"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:香川県の市役所","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:香川県の市役所","http://www.w3.org/2000/01/rdf-schema#label","香川県の市役所"
"http://ja.dbpedia.org/resource/Category:香川県の市役所","http://dbpedia.org/ontology/wikiPageID",4151455
"http://ja.dbpedia.org/resource/Category:香川県の市役所","http://dbpedia.org/ontology/wikiPageRevisionID",91951187
"http://ja.dbpedia.org/resource/Category:香川県の市役所","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の市役所_(都道府県別)"
"http://ja.dbpedia.org/resource/Category:香川県の市役所","http://www.w3.org/2004/02/skos/core#prefLabel","香川県の市役所"
"http://ja.dbpedia.org/resource/Category:香川県の市役所","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:香川県の市役所?oldid=91951187&ns=14"
"http://ja.dbpedia.org/resource/高松市役所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香川県の市役所"
"http://ja.dbpedia.org/resource/高松市役所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:香川県の市役所"
"http://wikidata.dbpedia.org/resource/Q97388748","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:香川県の市役所"
