"subject","predicate","object"
"http://ja.dbpedia.org/resource/3月6日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルディナント・フォン・リンデマン"
"http://ja.dbpedia.org/resource/4月12日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルディナント・フォン・リンデマン"
"http://wikidata.dbpedia.org/resource/Q77203","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フェルディナント・フォン・リンデマン"
"http://ja.dbpedia.org/resource/フェリックス・クライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルディナント・フォン・リンデマン"
"http://ja.dbpedia.org/resource/フェリックス・クライン","http://ja.dbpedia.org/property/doctoralStudents","http://ja.dbpedia.org/resource/フェルディナント・フォン・リンデマン"
"http://ja.dbpedia.org/resource/フェルディナント・フォン・リンデマン","http://www.w3.org/2000/01/rdf-schema#label","フェルディナント・フォン・リンデマン"
"http://ja.dbpedia.org/resource/フェルディナント・フォン・リンデマン","http://www.w3.org/2000/01/rdf-schema#comment","フェルディナント・フォン・リンデマン（Carl Louis Ferdinand von Lindemann, 1852年4月12日 - 1939年3月6日）は、ドイツの数学者である。 リンデマンはヴュルツブルク大学で教授資格を得て教職に就き、1879年からフライブルク大学教授、1883年からケーニヒスベルク大学教授、1893年にはミュンヘン大学教授を歴任して、1904年にはミュンヘン大学の学長に就任した。 リンデマンは超越数論に関するリンデマンの定理を証明し、円周率 π が超越数であることを示した。これにより、古代から多くの数学者が取り組んできた円積問題の作図が不可能だと証明した。"
"http://ja.dbpedia.org/resource/フェルディナント・フォン・リンデマン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xgrk"
"http://ja.dbpedia.org/resource/フェルディナント・フォン・リンデマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハノーファー出身の人物"
"http://ja.dbpedia.org/resource/フェルディナント・フォン・リンデマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの数学者"
"http://ja.dbpedia.org/resource/フェルディナント・フォン・リンデマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀の数学者"
"http://ja.dbpedia.org/resource/フェルディナント・フォン・リンデマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの数論学者"
"http://ja.dbpedia.org/resource/フェルディナント・フォン・リンデマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀の数学者"
"http://ja.dbpedia.org/resource/フェルディナント・フォン・リンデマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ルートヴィヒ・マクシミリアン大学ミュンヘンの教員"
"http://ja.dbpedia.org/resource/フェルディナント・フォン・リンデマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユリウス・マクシミリアン大学ヴュルツブルクの教員"
"http://ja.dbpedia.org/resource/フェルディナント・フォン・リンデマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ケーニヒスベルク大学の教員"
"http://ja.dbpedia.org/resource/フェルディナント・フォン・リンデマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1852年生"
"http://ja.dbpedia.org/resource/フェルディナント・フォン・リンデマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1939年没"
"http://ja.dbpedia.org/resource/フェルディナント・フォン・リンデマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アルベルト・ルートヴィヒ大学フライブルクの教員"
"http://ja.dbpedia.org/resource/フェルディナント・フォン・リンデマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国立科学アカデミー・レオポルディーナ会員"
"http://ja.dbpedia.org/resource/フェルディナント・フォン・リンデマン","http://dbpedia.org/ontology/wikiPageID",561613
"http://ja.dbpedia.org/resource/フェルディナント・フォン・リンデマン","http://dbpedia.org/ontology/wikiPageRevisionID",88066695
"http://ja.dbpedia.org/resource/フェルディナント・フォン・リンデマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1939年没"
"http://ja.dbpedia.org/resource/フェルディナント・フォン・リンデマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月6日"
"http://ja.dbpedia.org/resource/フェルディナント・フォン・リンデマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国立科学アカデミー・レオポルディーナ会員"
"http://ja.dbpedia.org/resource/フェルディナント・フォン・リンデマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1939年"
"http://ja.dbpedia.org/resource/フェルディナント・フォン・リンデマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀の数学者"
"http://ja.dbpedia.org/resource/フェルディナント・フォン・リンデマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンデマンの定理"
"http://ja.dbpedia.org/resource/フェルディナント・フォン・リンデマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月12日"
"http://ja.dbpedia.org/resource/フェルディナント・フォン・リンデマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルベルトゥス大学ケーニヒスベルク"
