"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1396214","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ルナ・レオポルド"
"http://ja.dbpedia.org/resource/10月8日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルナ・レオポルド"
"http://ja.dbpedia.org/resource/1915年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルナ・レオポルド"
"http://ja.dbpedia.org/resource/アメリカ国家科学賞受賞者の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルナ・レオポルド"
"http://ja.dbpedia.org/resource/カラム地理学メダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルナ・レオポルド"
"http://ja.dbpedia.org/resource/ベンジャミン・フランクリン・メダル_(フランクリン協会)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルナ・レオポルド"
"http://ja.dbpedia.org/resource/ペンローズ・メダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルナ・レオポルド"
"http://ja.dbpedia.org/resource/ルナ・レオポルド","http://www.w3.org/2000/01/rdf-schema#label","ルナ・レオポルド"
"http://ja.dbpedia.org/resource/ルナ・レオポルド","http://www.w3.org/2000/01/rdf-schema#comment","ルナ・レオポルド（Luna Bergere Leopold, 1915年10月8日 - 2006年2月23日）は、ニューメキシコ州アルバカーキ出身の地形学者、水文学者で、アルド・レオポルドの息子である。彼は1936年にウィスコンシン大学マディソン校から土木工学の学士号を受け、1944年にカリフォルニア大学ロサンゼルス校から物理学、気象学の修士号、1950年にハーバード大学から地質学の博士号を受けた。 の初期の研究や、及びジョン・ミラーとともに執筆した古典的名著Fluvial Processes in Geomorphologyで広く知られている。 彼は、水管理の新しい哲学が必要だと訴え、経済、社会、政治的な要因だけではなく、地質学、地理学、気象学的な要因に基づく必要があると提案した。"
"http://ja.dbpedia.org/resource/ルナ・レオポルド","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bt1kt"
"http://ja.dbpedia.org/resource/ルナ・レオポルド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベンジャミン・フランクリン・メダル_(フランクリン協会)_受賞者"
"http://ja.dbpedia.org/resource/ルナ・レオポルド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1915年生"
"http://ja.dbpedia.org/resource/ルナ・レオポルド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2006年没"
"http://ja.dbpedia.org/resource/ルナ・レオポルド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸水学者"
"http://ja.dbpedia.org/resource/ルナ・レオポルド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:米国科学アカデミー会員"
"http://ja.dbpedia.org/resource/ルナ・レオポルド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ地質調査所の人物"
"http://ja.dbpedia.org/resource/ルナ・レオポルド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の地質学者"
