"subject","predicate","object"
"http://ja.dbpedia.org/resource/THIS_IS_US/ディス・イズ・アス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンサムキャブ"
"http://ja.dbpedia.org/resource/ハンサムキャブ","http://www.w3.org/2000/01/rdf-schema#label","ハンサムキャブ"
"http://ja.dbpedia.org/resource/ハンサムキャブ","http://www.w3.org/2000/01/rdf-schema#comment","ハンサムキャブ（hansom cab）とは馬で引く車両（馬車：広義のcarriage・キャリッジ）でフランス起源のキャブリオレに改良を加えたもの。タクシー用途に使用される馬車（日本の辻馬車）の一種である。1834年に英国レスターシャー州ヒンクレーの建築家だったが製作し特許をとった。安全にかじ取りができるように重心を低く押さえてあり、速さと安全性を兼ね備えていたため、当初は「ハンサム・セーフティ・キャブ」という名前で呼ばれた。"
"http://ja.dbpedia.org/resource/ハンサムキャブ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024613"
"http://ja.dbpedia.org/resource/ハンサムキャブ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タクシー"
"http://ja.dbpedia.org/resource/ハンサムキャブ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:馬車"
"http://ja.dbpedia.org/resource/ハンサムキャブ","http://dbpedia.org/ontology/wikiPageID",909108
"http://ja.dbpedia.org/resource/ハンサムキャブ","http://dbpedia.org/ontology/wikiPageRevisionID",91475955
"http://ja.dbpedia.org/resource/ハンサムキャブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シドニー"
"http://ja.dbpedia.org/resource/ハンサムキャブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タクシー"
"http://ja.dbpedia.org/resource/ハンサムキャブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャーロック・ホームズシリーズ"
"http://ja.dbpedia.org/resource/ハンサムキャブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辻馬車"
"http://ja.dbpedia.org/resource/ハンサムキャブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒンクレー"
"http://ja.dbpedia.org/resource/ハンサムキャブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンクトペテルブルク"
"http://ja.dbpedia.org/resource/ハンサムキャブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルリン"
"http://ja.dbpedia.org/resource/ハンサムキャブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魔術師のおい"
"http://ja.dbpedia.org/resource/ハンサムキャブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建築家"
"http://ja.dbpedia.org/resource/ハンサムキャブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カイロ"
"http://ja.dbpedia.org/resource/ハンサムキャブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナルニア国物語"
"http://ja.dbpedia.org/resource/ハンサムキャブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Hansom-cab.jpg"
"http://ja.dbpedia.org/resource/ハンサムキャブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:HansomCab.jpg"
"http://ja.dbpedia.org/resource/ハンサムキャブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウマ"
"http://ja.dbpedia.org/resource/ハンサムキャブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャリッジ"
"http://ja.dbpedia.org/resource/ハンサムキャブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カブリオレ_(馬車)"
"http://ja.dbpedia.org/resource/ハンサムキャブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タクシーメーター"
"http://ja.dbpedia.org/resource/ハンサムキャブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/ハンサムキャブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョゼフ・ハンサム"
"http://ja.dbpedia.org/resource/ハンサムキャブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レスターシャー"
"http://ja.dbpedia.org/resource/ハンサムキャブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャリオット"
"http://ja.dbpedia.org/resource/ハンサムキャブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タクシー"
"http://ja.dbpedia.org/resource/ハンサムキャブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:馬車"
"http://ja.dbpedia.org/resource/ハンサムキャブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬車"
"http://ja.dbpedia.org/resource/ハンサムキャブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハックニーキャリッジ"
"http://ja.dbpedia.org/resource/ハンサムキャブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港"
