"subject","predicate","object"
"http://ja.dbpedia.org/resource/上掵遺跡","http://www.w3.org/2000/01/rdf-schema#label","上掵遺跡"
"http://ja.dbpedia.org/resource/上掵遺跡","http://www.w3.org/2000/01/rdf-schema#comment","上掵遺跡（うわはばいせき）は、秋田県雄勝郡東成瀬村田子内（たごない）の河岸段丘上に所在する縄文時代の遺跡。大形の磨製石斧を出土したことで知られる。"
"http://ja.dbpedia.org/resource/上掵遺跡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:縄文時代の遺跡"
"http://ja.dbpedia.org/resource/上掵遺跡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:秋田県の考古遺跡"
"http://ja.dbpedia.org/resource/上掵遺跡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東成瀬村"
"http://ja.dbpedia.org/resource/上掵遺跡","http://dbpedia.org/ontology/wikiPageID",924018
"http://ja.dbpedia.org/resource/上掵遺跡","http://dbpedia.org/ontology/wikiPageRevisionID",80203785
"http://ja.dbpedia.org/resource/上掵遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/擦切技法"
"http://ja.dbpedia.org/resource/上掵遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/上掵遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/墳墓"
"http://ja.dbpedia.org/resource/上掵遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/縄文時代"
"http://ja.dbpedia.org/resource/上掵遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緑色凝灰岩"
"http://ja.dbpedia.org/resource/上掵遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:秋田県の考古遺跡"
"http://ja.dbpedia.org/resource/上掵遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:縄文時代の遺跡"
"http://ja.dbpedia.org/resource/上掵遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新石器時代"
"http://ja.dbpedia.org/resource/上掵遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/上掵遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田県"
"http://ja.dbpedia.org/resource/上掵遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/磨製石斧"
"http://ja.dbpedia.org/resource/上掵遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祭祀"
"http://ja.dbpedia.org/resource/上掵遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東成瀬村"
"http://ja.dbpedia.org/resource/上掵遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石斧"
"http://ja.dbpedia.org/resource/上掵遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無明舎出版"
"http://ja.dbpedia.org/resource/上掵遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国"
"http://ja.dbpedia.org/resource/上掵遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遺跡"
"http://ja.dbpedia.org/resource/上掵遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河岸段丘"
"http://ja.dbpedia.org/resource/上掵遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚浦里遺跡"
"http://ja.dbpedia.org/resource/上掵遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東成瀬村"
"http://ja.dbpedia.org/resource/上掵遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雄勝郡"
"http://ja.dbpedia.org/resource/上掵遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/副葬品"
"http://ja.dbpedia.org/resource/上掵遺跡","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.akita-c.ed.jp/~hakubutu/index.htm"
"http://ja.dbpedia.org/resource/上掵遺跡","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/上掵遺跡"
"http://ja.dbpedia.org/resource/上掵遺跡","http://dbpedia.org/ontology/abstract","上掵遺跡（うわはばいせき）は、秋田県雄勝郡東成瀬村田子内（たごない）の河岸段丘上に所在する縄文時代の遺跡。大形の磨製石斧を出土したことで知られる。"
"http://ja.dbpedia.org/resource/上掵遺跡","http://dbpedia.org/ontology/wikiPageLength",974
"http://ja.dbpedia.org/resource/上掵遺跡","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/上掵遺跡?oldid=80203785&ns=0"
"http://ja.dbpedia.org/resource/石斧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上掵遺跡"
"http://ja.dbpedia.org/resource/秋田県立博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上掵遺跡"
"http://ja.dbpedia.org/resource/縄文時代の遺跡一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上掵遺跡"
"http://wikidata.dbpedia.org/resource/Q11359050","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/上掵遺跡"
"http://ja.wikipedia.org/wiki/上掵遺跡","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/上掵遺跡"
