"subject","predicate","object"
"http://ja.dbpedia.org/resource/18式個人用防護装備","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/防護マスク4型"
"http://ja.dbpedia.org/resource/ガスマスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/防護マスク4型"
"http://ja.dbpedia.org/resource/化学防護衣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/防護マスク4型"
"http://ja.dbpedia.org/resource/戦闘用防護衣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/防護マスク4型"
"http://ja.dbpedia.org/resource/第4高射特科群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/防護マスク4型"
"http://ja.dbpedia.org/resource/防護マスク4型","http://www.w3.org/2000/01/rdf-schema#label","防護マスク4型"
"http://ja.dbpedia.org/resource/防護マスク4型","http://www.w3.org/2000/01/rdf-schema#comment","防護マスク4形（ぼうごマスクよんがた）は、全陸上自衛官が装備する化学科の装備品。85式防護マスク4型とも呼ばれる。1985年（昭和60年）度採用。"
"http://ja.dbpedia.org/resource/防護マスク4型","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸上自衛隊の対特殊武器装備"
"http://ja.dbpedia.org/resource/防護マスク4型","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ガスマスク"
"http://ja.dbpedia.org/resource/防護マスク4型","http://dbpedia.org/ontology/wikiPageID",755648
"http://ja.dbpedia.org/resource/防護マスク4型","http://dbpedia.org/ontology/wikiPageRevisionID",80578551
"http://ja.dbpedia.org/resource/防護マスク4型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/防護マスク4型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化学防護衣"
"http://ja.dbpedia.org/resource/防護マスク4型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ガスマスク"
"http://ja.dbpedia.org/resource/防護マスク4型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有毒ガス"
"http://ja.dbpedia.org/resource/防護マスク4型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/00式防護マスク"
"http://ja.dbpedia.org/resource/防護マスク4型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/興研"
"http://ja.dbpedia.org/resource/防護マスク4型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化学科_(陸上自衛隊)"
"http://ja.dbpedia.org/resource/防護マスク4型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年の日本"
"http://ja.dbpedia.org/resource/防護マスク4型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/迷彩服2型"
"http://ja.dbpedia.org/resource/防護マスク4型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/00式個人用防護装備"
"http://ja.dbpedia.org/resource/防護マスク4型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォールアウト"
"http://ja.dbpedia.org/resource/防護マスク4型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦闘用防護衣"
"http://ja.dbpedia.org/resource/防護マスク4型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸上自衛官"
"http://ja.dbpedia.org/resource/防護マスク4型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリーブドラブ"
"http://ja.dbpedia.org/resource/防護マスク4型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸上自衛隊の装備品一覧"
"http://ja.dbpedia.org/resource/防護マスク4型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸上自衛隊の対特殊武器装備"
"http://ja.dbpedia.org/resource/防護マスク4型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/18式個人用防護装備"
"http://ja.dbpedia.org/resource/防護マスク4型","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Gunji-stub"
"http://ja.dbpedia.org/resource/防護マスク4型","http://dbpedia.org/ontology/abstract","防護マスク4形（ぼうごマスクよんがた）は、全陸上自衛官が装備する化学科の装備品。85式防護マスク4型とも呼ばれる。1985年（昭和60年）度採用。"
"http://ja.dbpedia.org/resource/防護マスク4型","http://dbpedia.org/ontology/wikiPageLength",1016
"http://ja.dbpedia.org/resource/防護マスク4型","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/防護マスク4型?oldid=80578551&ns=0"
"http://ja.dbpedia.org/resource/防護マスク4型","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/防護マスク4型"
"http://ja.dbpedia.org/resource/陸上自衛隊の装備品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/防護マスク4型"
"http://wikidata.dbpedia.org/resource/Q11657119","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/防護マスク4型"
"http://ja.dbpedia.org/resource/85式防護マスク4型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/防護マスク4型"
"http://ja.dbpedia.org/resource/85式防護マスク4型","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/防護マスク4型"
"http://ja.wikipedia.org/wiki/防護マスク4型","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/防護マスク4型"
