"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17217925","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/小池卯一郎"
"http://ja.dbpedia.org/resource/一橋大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小池卯一郎"
"http://ja.dbpedia.org/resource/和歌山県知事一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小池卯一郎"
"http://ja.dbpedia.org/resource/小池卯一郎","http://www.w3.org/2000/01/rdf-schema#label","小池卯一郎"
"http://ja.dbpedia.org/resource/小池卯一郎","http://www.w3.org/2000/01/rdf-schema#comment","小池 卯一郎（こいけ ういちろう、1891年（明治24年）3月 - 1972年（昭和47年）4月2日）は、日本の実業家。官選和歌山県知事。"
"http://ja.dbpedia.org/resource/小池卯一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:和歌山県知事"
"http://ja.dbpedia.org/resource/小池卯一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1891年生"
"http://ja.dbpedia.org/resource/小池卯一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:一橋大学出身の人物"
"http://ja.dbpedia.org/resource/小池卯一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の実業家"
"http://ja.dbpedia.org/resource/小池卯一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:関西電力の人物"
"http://ja.dbpedia.org/resource/小池卯一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:商船三井の人物"
"http://ja.dbpedia.org/resource/小池卯一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:公職追放者"
"http://ja.dbpedia.org/resource/小池卯一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1972年没"
"http://ja.dbpedia.org/resource/小池卯一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神戸大学出身の人物"
"http://ja.dbpedia.org/resource/小池卯一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福井県出身の人物"
"http://ja.dbpedia.org/resource/小池卯一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本発送電の人物"
"http://ja.dbpedia.org/resource/小池卯一郎","http://dbpedia.org/ontology/wikiPageID",2939424
"http://ja.dbpedia.org/resource/小池卯一郎","http://dbpedia.org/ontology/wikiPageRevisionID",75012986
"http://ja.dbpedia.org/resource/小池卯一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京商科大学_(旧制)"
"http://ja.dbpedia.org/resource/小池卯一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中橋徳五郎"
"http://ja.dbpedia.org/resource/小池卯一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/終戦の日"
"http://ja.dbpedia.org/resource/小池卯一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:公職追放者"
"http://ja.dbpedia.org/resource/小池卯一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神戸大学出身の人物"
"http://ja.dbpedia.org/resource/小池卯一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商工省"
"http://ja.dbpedia.org/resource/小池卯一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公職追放"
"http://ja.dbpedia.org/resource/小池卯一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1891年"
"http://ja.dbpedia.org/resource/小池卯一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1929年"
"http://ja.dbpedia.org/resource/小池卯一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1946年"
