"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11135655","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/池上駅_(台東県)"
"http://ja.dbpedia.org/resource/台湾の鉄道駅一覧_た行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池上駅_(台東県)"
"http://ja.dbpedia.org/resource/伯朗大道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池上駅_(台東県)"
"http://ja.dbpedia.org/resource/台北機廠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池上駅_(台東県)"
"http://ja.dbpedia.org/resource/台東県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池上駅_(台東県)"
"http://ja.dbpedia.org/resource/台東線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池上駅_(台東県)"
"http://ja.dbpedia.org/resource/台湾鉄路管理局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池上駅_(台東県)"
"http://ja.dbpedia.org/resource/富里駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池上駅_(台東県)"
"http://ja.dbpedia.org/resource/富里駅","http://ja.dbpedia.org/property/次の駅","http://ja.dbpedia.org/resource/池上駅_(台東県)"
"http://ja.dbpedia.org/resource/普悠瑪号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池上駅_(台東県)"
"http://ja.dbpedia.org/resource/東部幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池上駅_(台東県)"
"http://ja.dbpedia.org/resource/池上","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池上駅_(台東県)"
"http://ja.dbpedia.org/resource/池上","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/池上駅_(台東県)"
"http://ja.dbpedia.org/resource/池上弁当","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池上駅_(台東県)"
"http://ja.dbpedia.org/resource/池上郷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池上駅_(台東県)"
"http://ja.dbpedia.org/resource/池上駅_(台東県)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://ja.dbpedia.org/resource/池上駅_(台東県)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://ja.dbpedia.org/resource/池上駅_(台東県)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/池上駅_(台東県)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/池上駅_(台東県)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/池上駅_(台東県)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/池上駅_(台東県)","http://www.w3.org/2000/01/rdf-schema#label","池上駅 (台東県)"
"http://ja.dbpedia.org/resource/池上駅_(台東県)","http://www.w3.org/2000/01/rdf-schema#comment","池上駅（チーシャンえき）は台湾台東県池上郷にある台湾鉄路管理局台東線の駅である。池上弁当（駅弁）の発祥地として知られている。三等駅で、一部の普悠瑪号、大半の自強号、自由行号、団体列車、莒光号、区間車が停車する。"
"http://ja.dbpedia.org/resource/池上駅_(台東県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1924年開業の鉄道駅"
