"subject","predicate","object"
"http://ja.dbpedia.org/resource/小惑星の一覧_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルランド・A・ナランホ"
"http://ja.dbpedia.org/resource/小惑星の一覧_(11001-12000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルランド・A・ナランホ"
"http://ja.dbpedia.org/resource/小惑星の一覧_(12001-13000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルランド・A・ナランホ"
"http://ja.dbpedia.org/resource/小惑星の一覧_(14001-15000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルランド・A・ナランホ"
"http://ja.dbpedia.org/resource/小惑星の一覧_(15001-16000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルランド・A・ナランホ"
"http://ja.dbpedia.org/resource/小惑星の一覧_(16001-17000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルランド・A・ナランホ"
"http://ja.dbpedia.org/resource/小惑星の一覧_(17001-18000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルランド・A・ナランホ"
"http://ja.dbpedia.org/resource/小惑星の一覧_(23001-24000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルランド・A・ナランホ"
"http://ja.dbpedia.org/resource/小惑星の一覧_(29001-30000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルランド・A・ナランホ"
"http://ja.dbpedia.org/resource/小惑星の一覧_(9001-10000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルランド・A・ナランホ"
"http://ja.dbpedia.org/resource/木星のトロヤ群小惑星の一覧_(トロヤ群)_(1–100000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルランド・A・ナランホ"
