"subject","predicate","object"
"http://ja.dbpedia.org/resource/九州・沖縄地方の史跡一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大山貝塚"
"http://ja.dbpedia.org/resource/大山貝塚","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/大山貝塚","http://www.w3.org/2000/01/rdf-schema#label","大山貝塚"
"http://ja.dbpedia.org/resource/大山貝塚","http://www.w3.org/2000/01/rdf-schema#comment","大山貝塚（おおやまかいづか）は、沖縄県宜野湾市大山富盛原18にある貝塚。1972年（昭和47年）5月15日に国の史跡に指定された。"
"http://ja.dbpedia.org/resource/大山貝塚","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宜野湾市の歴史"
"http://ja.dbpedia.org/resource/大山貝塚","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:沖縄県にある国指定の史跡"
"http://ja.dbpedia.org/resource/大山貝塚","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の貝塚"
"http://ja.dbpedia.org/resource/大山貝塚","http://dbpedia.org/ontology/wikiPageID",4249425
"http://ja.dbpedia.org/resource/大山貝塚","http://dbpedia.org/ontology/wikiPageRevisionID",90971857
"http://ja.dbpedia.org/resource/大山貝塚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄本島"
"http://ja.dbpedia.org/resource/大山貝塚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/骨角器"
"http://ja.dbpedia.org/resource/大山貝塚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の貝塚"
"http://ja.dbpedia.org/resource/大山貝塚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/史跡"
"http://ja.dbpedia.org/resource/大山貝塚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発掘調査"
"http://ja.dbpedia.org/resource/大山貝塚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心霊スポット"
"http://ja.dbpedia.org/resource/大山貝塚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宜野湾市の歴史"
"http://ja.dbpedia.org/resource/大山貝塚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年"
"http://ja.dbpedia.org/resource/大山貝塚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貝塚"
"http://ja.dbpedia.org/resource/大山貝塚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宜野湾市"
"http://ja.dbpedia.org/resource/大山貝塚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄県"
"http://ja.dbpedia.org/resource/大山貝塚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊波貝塚"
"http://ja.dbpedia.org/resource/大山貝塚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那覇市"
