"subject","predicate","object"
"http://ja.dbpedia.org/resource/K9999","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イグニス_(KOF)"
"http://ja.dbpedia.org/resource/アンヘル_(KOF)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イグニス_(KOF)"
"http://ja.dbpedia.org/resource/イグニス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イグニス_(KOF)"
"http://ja.dbpedia.org/resource/イグニス","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/イグニス_(KOF)"
"http://ja.dbpedia.org/resource/イグニス_(KOF)","http://www.w3.org/2000/01/rdf-schema#label","イグニス (KOF)"
"http://ja.dbpedia.org/resource/イグニス_(KOF)","http://www.w3.org/2000/01/rdf-schema#comment","イグニス (Igniz) は、SNKプレイモアの対戦型格闘ゲーム『ザ・キング・オブ・ファイターズ』に登場する架空の人物。 担当声優は若本規夫。『KOF ALLSTAR』では木村雅史。"
"http://ja.dbpedia.org/resource/イグニス_(KOF)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.070sy6"
"http://ja.dbpedia.org/resource/イグニス_(KOF)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ザ・キング・オブ・ファイターズの登場人物"
"http://ja.dbpedia.org/resource/イグニス_(KOF)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コンピュータゲームのボスキャラクター"
"http://ja.dbpedia.org/resource/イグニス_(KOF)","http://dbpedia.org/ontology/wikiPageID",1490797
"http://ja.dbpedia.org/resource/イグニス_(KOF)","http://dbpedia.org/ontology/wikiPageRevisionID",88062603
"http://ja.dbpedia.org/resource/イグニス_(KOF)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コンピュータゲームのボスキャラクター"
"http://ja.dbpedia.org/resource/イグニス_(KOF)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四条雛子"
"http://ja.dbpedia.org/resource/イグニス_(KOF)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリザリッド"
"http://ja.dbpedia.org/resource/イグニス_(KOF)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NEOGEO_オンラインコレクション"
"http://ja.dbpedia.org/resource/イグニス_(KOF)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マキシマ_(KOF)"
"http://ja.dbpedia.org/resource/イグニス_(KOF)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・キング・オブ・ファイターズ"
"http://ja.dbpedia.org/resource/イグニス_(KOF)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/声優"
"http://ja.dbpedia.org/resource/イグニス_(KOF)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/K9999"
"http://ja.dbpedia.org/resource/イグニス_(KOF)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美形"
"http://ja.dbpedia.org/resource/イグニス_(KOF)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対戦型格闘ゲーム"
