"subject","predicate","object"
"http://ja.dbpedia.org/resource/GET_WILD_'89","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GET_WILD_SONG_MAFIA"
"http://ja.dbpedia.org/resource/GET_WILD_DECADE_RUN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GET_WILD_SONG_MAFIA"
"http://ja.dbpedia.org/resource/GET_WILD_SONG_MAFIA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/GET_WILD_SONG_MAFIA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://ja.dbpedia.org/resource/GET_WILD_SONG_MAFIA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/GET_WILD_SONG_MAFIA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/GET_WILD_SONG_MAFIA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/GET_WILD_SONG_MAFIA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://ja.dbpedia.org/resource/GET_WILD_SONG_MAFIA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/GET_WILD_SONG_MAFIA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://ja.dbpedia.org/resource/GET_WILD_SONG_MAFIA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/GET_WILD_SONG_MAFIA","http://www.w3.org/2000/01/rdf-schema#label","GET WILD SONG MAFIA"
"http://ja.dbpedia.org/resource/GET_WILD_SONG_MAFIA","http://www.w3.org/2000/01/rdf-schema#comment","『GET WILD SONG MAFIA』（ゲット・ワイルド・ソング・マフィア）は、TM NETWORKのシングル「Get Wild」の発売30周年を記念した企画コンピレーション・アルバム。2017年4月5日発売。"
"http://ja.dbpedia.org/resource/GET_WILD_SONG_MAFIA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のギネス世界記録"
"http://ja.dbpedia.org/resource/GET_WILD_SONG_MAFIA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2017年のアルバム"
"http://ja.dbpedia.org/resource/GET_WILD_SONG_MAFIA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エイベックス・グループのアルバム"
"http://ja.dbpedia.org/resource/GET_WILD_SONG_MAFIA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TM_NETWORKのアルバム"
"http://ja.dbpedia.org/resource/GET_WILD_SONG_MAFIA","http://dbpedia.org/ontology/wikiPageID",3569081
"http://ja.dbpedia.org/resource/GET_WILD_SONG_MAFIA","http://dbpedia.org/ontology/wikiPageRevisionID",91224772
"http://ja.dbpedia.org/resource/GET_WILD_SONG_MAFIA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WORLD'S_END_Rhythm_Red_Live"
