"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q92760","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クロード・シャノン"
"http://ja.dbpedia.org/resource/1916年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロード・シャノン"
"http://ja.dbpedia.org/resource/1940年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロード・シャノン"
"http://ja.dbpedia.org/resource/Data_Encryption_Standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロード・シャノン"
"http://ja.dbpedia.org/resource/EDVACに関する報告書の第一草稿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロード・シャノン"
"http://ja.dbpedia.org/resource/FACOM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロード・シャノン"
"http://ja.dbpedia.org/resource/H定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロード・シャノン"
"http://ja.dbpedia.org/resource/IEEEダニエル・E・ノーブル賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロード・シャノン"
"http://ja.dbpedia.org/resource/IEEEマイルストーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロード・シャノン"
"http://ja.dbpedia.org/resource/IEEE栄誉賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロード・シャノン"
"http://ja.dbpedia.org/resource/Logic_Theorist","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロード・シャノン"
"http://ja.dbpedia.org/resource/Minivac_601","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロード・シャノン"
"http://ja.dbpedia.org/resource/Minivac_601","http://ja.dbpedia.org/property/developer","http://ja.dbpedia.org/resource/クロード・シャノン"
"http://ja.dbpedia.org/resource/SIGSALY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロード・シャノン"
"http://ja.dbpedia.org/resource/Zuse_Z3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロード・シャノン"
"http://ja.dbpedia.org/resource/○○の父一覧_さ行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロード・シャノン"
"http://ja.dbpedia.org/resource/アイバン・サザランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロード・シャノン"
"http://ja.dbpedia.org/resource/アイバン・サザランド","http://ja.dbpedia.org/property/doctoralAdvisor","http://ja.dbpedia.org/resource/クロード・シャノン"
"http://ja.dbpedia.org/resource/アメリカ国家科学賞受賞者の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロード・シャノン"
"http://ja.dbpedia.org/resource/アラン・コトック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロード・シャノン"
"http://ja.dbpedia.org/resource/アラン・チューリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロード・シャノン"
"http://ja.dbpedia.org/resource/アンドリュー・ビタビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロード・シャノン"
"http://ja.dbpedia.org/resource/イェール大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロード・シャノン"
"http://ja.dbpedia.org/resource/ウォーレン・ウィーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロード・シャノン"
"http://ja.dbpedia.org/resource/ウラジーミル・コテルニコフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロード・シャノン"
"http://ja.dbpedia.org/resource/エントロピー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロード・シャノン"
"http://ja.dbpedia.org/resource/クロード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロード・シャノン"
"http://ja.dbpedia.org/resource/クロード・E・シャノン賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロード・シャノン"
"http://ja.dbpedia.org/resource/クロード・シャノン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/クロード・シャノン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/クロード・シャノン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://ja.dbpedia.org/resource/クロード・シャノン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/クロード・シャノン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/クロード・シャノン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/クロード・シャノン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://ja.dbpedia.org/resource/クロード・シャノン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/クロード・シャノン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/クロード・シャノン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/クロード・シャノン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/クロード・シャノン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/クロード・シャノン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
