"subject","predicate","object"
"http://ja.dbpedia.org/resource/アルコイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミゲル・ペイドロ"
"http://ja.dbpedia.org/resource/ミゲル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミゲル・ペイドロ"
"http://ja.dbpedia.org/resource/ミゲル・ペイドロ","http://www.w3.org/2000/01/rdf-schema#label","ミゲル・ペイドロ"
"http://ja.dbpedia.org/resource/ミゲル・ペイドロ","http://www.w3.org/2000/01/rdf-schema#comment","ミゲル・ペイドロ（またはミゲール・ペイドロ・ベンゲル、Miguel Peidro、1950年6月12日 - ）は、スペイン・アリカンテ県アルコイ出身の画家。"
"http://ja.dbpedia.org/resource/ミゲル・ペイドロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1950年生"
"http://ja.dbpedia.org/resource/ミゲル・ペイドロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アルコイ出身の人物"
"http://ja.dbpedia.org/resource/ミゲル・ペイドロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ミゲル・ペイドロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スペインの画家"
"http://ja.dbpedia.org/resource/ミゲル・ペイドロ","http://dbpedia.org/ontology/wikiPageID",1848811
"http://ja.dbpedia.org/resource/ミゲル・ペイドロ","http://dbpedia.org/ontology/wikiPageRevisionID",85002921
"http://ja.dbpedia.org/resource/ミゲル・ペイドロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親日家"
"http://ja.dbpedia.org/resource/ミゲル・ペイドロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリカンテ県"
"http://ja.dbpedia.org/resource/ミゲル・ペイドロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アルコイ出身の人物"
"http://ja.dbpedia.org/resource/ミゲル・ペイドロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1950年生"
"http://ja.dbpedia.org/resource/ミゲル・ペイドロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年"
"http://ja.dbpedia.org/resource/ミゲル・ペイドロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン"
