"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11487091","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/弓岡真美"
"http://ja.dbpedia.org/resource/PANIC_THE_WORLD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓岡真美"
"http://ja.dbpedia.org/resource/おニャン子のアブない夜だよ_生放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓岡真美"
"http://ja.dbpedia.org/resource/おニャン子クラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓岡真美"
"http://ja.dbpedia.org/resource/おニャン子ザ・ムービー_危機イッパツ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓岡真美"
"http://ja.dbpedia.org/resource/ショーミキゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓岡真美"
"http://ja.dbpedia.org/resource/千葉県立船橋古和釜高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓岡真美"
"http://ja.dbpedia.org/resource/岡本貴子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓岡真美"
"http://ja.dbpedia.org/resource/弓岡真美","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/弓岡真美","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/弓岡真美","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/弓岡真美","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/弓岡真美","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/弓岡真美","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/弓岡真美","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4610556"
"http://ja.dbpedia.org/resource/弓岡真美","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Model"
"http://ja.dbpedia.org/resource/弓岡真美","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/弓岡真美","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/弓岡真美","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/弓岡真美","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/弓岡真美","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/弓岡真美","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/弓岡真美","http://www.w3.org/2000/01/rdf-schema#label","弓岡真美"
"http://ja.dbpedia.org/resource/弓岡真美","http://www.w3.org/2000/01/rdf-schema#comment","弓岡 真美（ゆみおか まみ、1970年9月15日 - ）は、おニャン子クラブの会員番号34番としてデビューした日本の元タレント。千葉県船橋市出身。身長154cm。体重42kg。"
"http://ja.dbpedia.org/resource/弓岡真美","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nhv8g_"
"http://ja.dbpedia.org/resource/弓岡真美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/弓岡真美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/弓岡真美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性アイドル"
"http://ja.dbpedia.org/resource/弓岡真美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:おニャン子クラブ"
"http://ja.dbpedia.org/resource/弓岡真美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1970年生"
"http://ja.dbpedia.org/resource/弓岡真美","http://dbpedia.org/ontology/wikiPageID",602439
"http://ja.dbpedia.org/resource/弓岡真美","http://dbpedia.org/ontology/wikiPageRevisionID",84805184
"http://ja.dbpedia.org/resource/弓岡真美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月14日"
"http://ja.dbpedia.org/resource/弓岡真美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
