"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11500801","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/斧口智彦"
"http://ja.dbpedia.org/resource/9月16日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斧口智彦"
"http://ja.dbpedia.org/resource/外科医_鳩村周五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斧口智彦"
"http://ja.dbpedia.org/resource/斧口智彦","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/斧口智彦","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/斧口智彦","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/斧口智彦","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/斧口智彦","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/斧口智彦","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/斧口智彦","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/斧口智彦","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/斧口智彦","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/斧口智彦","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/斧口智彦","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/斧口智彦","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/斧口智彦","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/斧口智彦","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/斧口智彦","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/斧口智彦","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/斧口智彦","http://www.w3.org/2000/01/rdf-schema#label","斧口智彦"
"http://ja.dbpedia.org/resource/斧口智彦","http://www.w3.org/2000/01/rdf-schema#comment","斧口 智彦（おのぐち ともひこ、1982年9月16日 - ）は、神奈川県出身の俳優、タレント。所属劇団はTheatre劇団子、所属事務所はニチエンプロダクション （日テレ学院併設）。 主に舞台やCM、映像などで活動している。"
"http://ja.dbpedia.org/resource/斧口智彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/斧口智彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川県出身の人物"
"http://ja.dbpedia.org/resource/斧口智彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1982年生"
"http://ja.dbpedia.org/resource/斧口智彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男優"
"http://ja.dbpedia.org/resource/斧口智彦","http://dbpedia.org/ontology/wikiPageID",1166840
"http://ja.dbpedia.org/resource/斧口智彦","http://dbpedia.org/ontology/wikiPageRevisionID",92542457
"http://ja.dbpedia.org/resource/斧口智彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京芸術劇場"
"http://ja.dbpedia.org/resource/斧口智彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遊劇舎SO-TO最高DELUXE"
"http://ja.dbpedia.org/resource/斧口智彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MFビレッジ"
"http://ja.dbpedia.org/resource/斧口智彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特命リサーチ200X"
"http://ja.dbpedia.org/resource/斧口智彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1982年生"
"http://ja.dbpedia.org/resource/斧口智彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TRICERATOPS"
"http://ja.dbpedia.org/resource/斧口智彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男優"
"http://ja.dbpedia.org/resource/斧口智彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タレント"
"http://ja.dbpedia.org/resource/斧口智彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いつみても波瀾万丈"
"http://ja.dbpedia.org/resource/斧口智彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月16日"
"http://ja.dbpedia.org/resource/斧口智彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Theatre劇団子"
"http://ja.dbpedia.org/resource/斧口智彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日テレ学院"
"http://ja.dbpedia.org/resource/斧口智彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Air_studio"
"http://ja.dbpedia.org/resource/斧口智彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/斧口智彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK大河ドラマ"
"http://ja.dbpedia.org/resource/斧口智彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本マクドナルド"
"http://ja.dbpedia.org/resource/斧口智彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュージカル座"
"http://ja.dbpedia.org/resource/斧口智彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劇団花鳥風月"
"http://ja.dbpedia.org/resource/斧口智彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉祥寺シアター"
