"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q101730","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1998_FIFAワールドカップ"
"http://ja.dbpedia.org/resource/11月16日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998_FIFAワールドカップ"
"http://ja.dbpedia.org/resource/1986_FIFAワールドカップ準々決勝_アルゼンチン対イングランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998_FIFAワールドカップ"
"http://ja.dbpedia.org/resource/1990年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998_FIFAワールドカップ"
"http://ja.dbpedia.org/resource/1994_FIFAワールドカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998_FIFAワールドカップ"
"http://ja.dbpedia.org/resource/1997年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998_FIFAワールドカップ"
"http://ja.dbpedia.org/resource/1997年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998_FIFAワールドカップ"
"http://ja.dbpedia.org/resource/1997年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998_FIFAワールドカップ"
"http://ja.dbpedia.org/resource/1998_FIFAワールドカップ","http://www.w3.org/2000/01/rdf-schema#label","1998 FIFAワールドカップ"
"http://ja.dbpedia.org/resource/1998_FIFAワールドカップ","http://www.w3.org/2000/01/rdf-schema#comment","1998 FIFAワールドカップ（英: 1998 FIFA World Cup）は、1998年6月10日から7月12日にかけてフランスで開催された16回目のFIFAワールドカップである。決勝戦は地元のフランス代表と前回優勝国のブラジル代表の顔合わせとなったが、フランス代表がジネディーヌ・ジダンの2得点などでブラジル代表を3-0と下し初優勝を果たした。大会最優秀選手はブラジル代表のロナウドが、得点王はクロアチア代表のダヴォール・シューケルが受賞した。FIFAワールドカップとしては20世紀最後の大会。"
"http://ja.dbpedia.org/resource/1998_FIFAワールドカップ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0x_x3"
"http://ja.dbpedia.org/resource/1998_FIFAワールドカップ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1998_FIFAワールドカップ"
"http://ja.dbpedia.org/resource/1998_FIFAワールドカップ","http://dbpedia.org/ontology/wikiPageID",76594
"http://ja.dbpedia.org/resource/1998_FIFAワールドカップ","http://dbpedia.org/ontology/wikiPageRevisionID",92492938
"http://ja.dbpedia.org/resource/1998_FIFAワールドカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルロス・ガマラ"
"http://ja.dbpedia.org/resource/1998_FIFAワールドカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタッド・フェリックス・ボラール"
