"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1554156","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/毎日出版文化賞"
"http://ja.dbpedia.org/resource/1970年の文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毎日出版文化賞"
"http://ja.dbpedia.org/resource/1Q84","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毎日出版文化賞"
"http://ja.dbpedia.org/resource/2012年の文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毎日出版文化賞"
"http://ja.dbpedia.org/resource/NHKブックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毎日出版文化賞"
"http://ja.dbpedia.org/resource/NHK出版","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毎日出版文化賞"
"http://ja.dbpedia.org/resource/いぬいとみこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毎日出版文化賞"
"http://ja.dbpedia.org/resource/きだみのる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毎日出版文化賞"
"http://ja.dbpedia.org/resource/だれも知らない小さな国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毎日出版文化賞"
"http://ja.dbpedia.org/resource/なだいなだ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毎日出版文化賞"
"http://ja.dbpedia.org/resource/みすず書房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毎日出版文化賞"
"http://ja.dbpedia.org/resource/もろさわようこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毎日出版文化賞"
"http://ja.dbpedia.org/resource/アイヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毎日出版文化賞"
