"subject","predicate","object"
"http://ja.dbpedia.org/resource/1470年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天室光育"
"http://wikidata.dbpedia.org/resource/Q11442533","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/天室光育"
"http://ja.dbpedia.org/resource/上杉謙信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天室光育"
"http://ja.dbpedia.org/resource/天と地と_(NHK大河ドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天室光育"
"http://ja.dbpedia.org/resource/天室光育","http://www.w3.org/2000/01/rdf-schema#label","天室光育"
"http://ja.dbpedia.org/resource/天室光育","http://www.w3.org/2000/01/rdf-schema#comment","天室光育（てんしつこういく、文明2年（1470年） - 永禄6年6月23日（1563年7月13日））は、戦国時代の越後の曹洞宗の僧侶。林泉寺六代住職。 上杉謙信の師。天文13年（1534年）、柿崎景家に乞われ柿崎浜（現在の新潟県上越市柿崎区）に楞厳寺を開く。 永禄6年（1563年）に病没（享年93）。"
"http://ja.dbpedia.org/resource/天室光育","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1563年没"
"http://ja.dbpedia.org/resource/天室光育","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:越後国の人物"
"http://ja.dbpedia.org/resource/天室光育","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:室町・安土桃山時代の僧"
"http://ja.dbpedia.org/resource/天室光育","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1470年生"
"http://ja.dbpedia.org/resource/天室光育","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新潟県の歴史"
"http://ja.dbpedia.org/resource/天室光育","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の禅僧_(曹洞宗)"
"http://ja.dbpedia.org/resource/天室光育","http://dbpedia.org/ontology/wikiPageID",1597551
"http://ja.dbpedia.org/resource/天室光育","http://dbpedia.org/ontology/wikiPageRevisionID",71233160
"http://ja.dbpedia.org/resource/天室光育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越後国"
"http://ja.dbpedia.org/resource/天室光育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:越後国の人物"
"http://ja.dbpedia.org/resource/天室光育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月13日"
"http://ja.dbpedia.org/resource/天室光育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楞厳寺"
"http://ja.dbpedia.org/resource/天室光育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永禄"
"http://ja.dbpedia.org/resource/天室光育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曹洞宗"
"http://ja.dbpedia.org/resource/天室光育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林泉寺_(上越市)"
"http://ja.dbpedia.org/resource/天室光育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住職"
"http://ja.dbpedia.org/resource/天室光育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の禅僧_(曹洞宗)"
"http://ja.dbpedia.org/resource/天室光育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1470年"
"http://ja.dbpedia.org/resource/天室光育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1563年"
"http://ja.dbpedia.org/resource/天室光育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/天室光育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県"
"http://ja.dbpedia.org/resource/天室光育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月23日_(旧暦)"
"http://ja.dbpedia.org/resource/天室光育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柿崎景家"
"http://ja.dbpedia.org/resource/天室光育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僧侶"
"http://ja.dbpedia.org/resource/天室光育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:室町・安土桃山時代の僧"
"http://ja.dbpedia.org/resource/天室光育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉謙信"
"http://ja.dbpedia.org/resource/天室光育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上越市"
"http://ja.dbpedia.org/resource/天室光育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1534年"
"http://ja.dbpedia.org/resource/天室光育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新潟県の歴史"
"http://ja.dbpedia.org/resource/天室光育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1470年生"
"http://ja.dbpedia.org/resource/天室光育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文_(日本)"
"http://ja.dbpedia.org/resource/天室光育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文明_(日本)"
"http://ja.dbpedia.org/resource/天室光育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1563年没"
"http://ja.dbpedia.org/resource/天室光育","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-history-stub"
"http://ja.dbpedia.org/resource/天室光育","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/天室光育","http://dbpedia.org/ontology/abstract","天室光育（てんしつこういく、文明2年（1470年） - 永禄6年6月23日（1563年7月13日））は、戦国時代の越後の曹洞宗の僧侶。林泉寺六代住職。 上杉謙信の師。天文13年（1534年）、柿崎景家に乞われ柿崎浜（現在の新潟県上越市柿崎区）に楞厳寺を開く。 永禄6年（1563年）に病没（享年93）。"
"http://ja.dbpedia.org/resource/天室光育","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/天室光育"
"http://ja.dbpedia.org/resource/天室光育","http://dbpedia.org/ontology/wikiPageLength",694
"http://ja.dbpedia.org/resource/天室光育","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/天室光育?oldid=71233160&ns=0"
"http://ja.dbpedia.org/resource/戦国大戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天室光育"
"http://ja.dbpedia.org/resource/林泉寺_(上越市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天室光育"
"http://ja.dbpedia.org/resource/雪花の虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天室光育"
"http://ja.wikipedia.org/wiki/天室光育","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/天室光育"
