"subject","predicate","object"
"http://ja.dbpedia.org/resource/茶風林","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌゥ"
"http://ja.dbpedia.org/resource/ガッシュ_(クロノ・トリガー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌゥ"
"http://ja.dbpedia.org/resource/クロノ・トリガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌゥ"
"http://ja.dbpedia.org/resource/シルバード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌゥ"
"http://ja.dbpedia.org/resource/ヌゥ","http://www.w3.org/2000/01/rdf-schema#label","ヌゥ"
"http://ja.dbpedia.org/resource/ヌゥ","http://www.w3.org/2000/01/rdf-schema#comment","ヌゥ（Nu）は、スクウェアのコンピュータRPG『クロノ・トリガー』に登場する架空のキャラクター、あるいは架空の種族。頭から直接手足が生えたような見た目である。体は青く、細長い腕を持ち、目は小さい。頭部には緑色の髪が生えている。ヌゥたちはいつも眠たがっている。世界崩壊 (A.D. 1,999) 以外の全ての時代で、ヌゥを見ることができる。 Vジャンプの漫画『時空冒険ヌウマモンジャー』およびVジャンプフェスティバル'96で上映されたアニメ『時空冒険 ぬうまもんじゃ〜』では主人公の一人として登場する。"
"http://ja.dbpedia.org/resource/ヌゥ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:架空の生物"
"http://ja.dbpedia.org/resource/ヌゥ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クロノ・トリガーの登場人物"
"http://ja.dbpedia.org/resource/ヌゥ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画の登場人物"
"http://ja.dbpedia.org/resource/ヌゥ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アニメの登場人物"
"http://ja.dbpedia.org/resource/ヌゥ","http://dbpedia.org/ontology/wikiPageID",911274
"http://ja.dbpedia.org/resource/ヌゥ","http://dbpedia.org/ontology/wikiPageRevisionID",87612399
"http://ja.dbpedia.org/resource/ヌゥ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロノ・トリガー"
"http://ja.dbpedia.org/resource/ヌゥ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクウェア_(ゲーム会社)"
"http://ja.dbpedia.org/resource/ヌゥ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エイラ_(クロノ・トリガー)"
"http://ja.dbpedia.org/resource/ヌゥ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モップ"
"http://ja.dbpedia.org/resource/ヌゥ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プログラム_(コンピュータ)"
"http://ja.dbpedia.org/resource/ヌゥ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/召使"
"http://ja.dbpedia.org/resource/ヌゥ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:架空の生物"
"http://ja.dbpedia.org/resource/ヌゥ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アニメの登場人物"
"http://ja.dbpedia.org/resource/ヌゥ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガッシュ_(クロノ・トリガー)"
"http://ja.dbpedia.org/resource/ヌゥ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピュータRPG"
"http://ja.dbpedia.org/resource/ヌゥ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイムマシン"
"http://ja.dbpedia.org/resource/ヌゥ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Vジャンプ"
"http://ja.dbpedia.org/resource/ヌゥ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロノ_(クロノ・トリガー)"
"http://ja.dbpedia.org/resource/ヌゥ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シルバード"
"http://ja.dbpedia.org/resource/ヌゥ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロダクション・アイジー"
"http://ja.dbpedia.org/resource/ヌゥ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画の登場人物"
"http://ja.dbpedia.org/resource/ヌゥ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クロノ・トリガーの登場人物"
"http://ja.dbpedia.org/resource/ヌゥ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒットポイント"
"http://ja.dbpedia.org/resource/ヌゥ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/ヌゥ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/ヌゥ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:クロノ・トリガー"
"http://ja.dbpedia.org/resource/ヌゥ","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pt.dbpedia.org/resource/Anexo:Lista_de_personagens_de_Chrono_Trigger"
"http://ja.dbpedia.org/resource/ヌゥ","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Characters_of_Chrono_Trigger"
"http://ja.dbpedia.org/resource/ヌゥ","http://dbpedia.org/ontology/abstract","ヌゥ（Nu）は、スクウェアのコンピュータRPG『クロノ・トリガー』に登場する架空のキャラクター、あるいは架空の種族。頭から直接手足が生えたような見た目である。体は青く、細長い腕を持ち、目は小さい。頭部には緑色の髪が生えている。ヌゥたちはいつも眠たがっている。世界崩壊 (A.D. 1,999) 以外の全ての時代で、ヌゥを見ることができる。 Vジャンプの漫画『時空冒険ヌウマモンジャー』およびVジャンプフェスティバル'96で上映されたアニメ『時空冒険 ぬうまもんじゃ〜』では主人公の一人として登場する。"
"http://ja.dbpedia.org/resource/ヌゥ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ヌゥ"
"http://ja.dbpedia.org/resource/ヌゥ","http://dbpedia.org/ontology/wikiPageLength",2538
"http://ja.dbpedia.org/resource/ヌゥ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ヌゥ?oldid=87612399&ns=0"
"http://wikidata.dbpedia.org/resource/Q11325143","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヌゥ"
"http://ja.wikipedia.org/wiki/ヌゥ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ヌゥ"
