"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11394471","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/内藤信輝"
"http://ja.dbpedia.org/resource/京極高長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内藤信輝"
"http://ja.dbpedia.org/resource/京極高長","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/内藤信輝"
"http://ja.dbpedia.org/resource/伊予国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内藤信輝"
"http://ja.dbpedia.org/resource/信輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内藤信輝"
"http://ja.dbpedia.org/resource/内藤信庸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内藤信輝"
"http://ja.dbpedia.org/resource/内藤信庸","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/内藤信輝"
"http://ja.dbpedia.org/resource/内藤信積","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内藤信輝"
"http://ja.dbpedia.org/resource/内藤信興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内藤信輝"
"http://ja.dbpedia.org/resource/内藤信興","http://ja.dbpedia.org/property/父母","http://ja.dbpedia.org/resource/内藤信輝"
"http://ja.dbpedia.org/resource/内藤信良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内藤信輝"
"http://ja.dbpedia.org/resource/内藤信良","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/内藤信輝"
"http://ja.dbpedia.org/resource/内藤信貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内藤信輝"
"http://ja.dbpedia.org/resource/内藤信貞","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/内藤信輝"
"http://ja.dbpedia.org/resource/内藤信輝","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/内藤信輝","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/内藤信輝","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/内藤信輝","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
