"subject","predicate","object"
"http://ja.dbpedia.org/resource/新光薬品_(岡山県)","http://www.w3.org/2000/01/rdf-schema#label","新光薬品 (岡山県)"
"http://ja.dbpedia.org/resource/新光薬品_(岡山県)","http://www.w3.org/2000/01/rdf-schema#comment","新光薬品株式会社（しんこうやくひん）は、岡山県岡山市今村150に本社を置く医薬品の卸売を中心とする日本の企業であった。中外製薬系医薬品卸。地盤は岡山県。"
"http://ja.dbpedia.org/resource/新光薬品_(岡山県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した岡山県の企業"
"http://ja.dbpedia.org/resource/新光薬品_(岡山県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した日本の医薬品卸売企業"
"http://ja.dbpedia.org/resource/新光薬品_(岡山県)","http://dbpedia.org/ontology/wikiPageID",842434
"http://ja.dbpedia.org/resource/新光薬品_(岡山県)","http://dbpedia.org/ontology/wikiPageRevisionID",92189059
"http://ja.dbpedia.org/resource/新光薬品_(岡山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/新光薬品_(岡山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在した日本の医薬品卸売企業"
"http://ja.dbpedia.org/resource/新光薬品_(岡山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在した岡山県の企業"
"http://ja.dbpedia.org/resource/新光薬品_(岡山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医薬品"
"http://ja.dbpedia.org/resource/新光薬品_(岡山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中外製薬"
"http://ja.dbpedia.org/resource/新光薬品_(岡山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/卸売"
"http://ja.dbpedia.org/resource/新光薬品_(岡山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新和薬品"
"http://ja.dbpedia.org/resource/新光薬品_(岡山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/企業"
"http://ja.dbpedia.org/resource/新光薬品_(岡山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県"
"http://ja.dbpedia.org/resource/新光薬品_(岡山県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Company-stub"
"http://ja.dbpedia.org/resource/新光薬品_(岡山県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/新光薬品_(岡山県)","http://dbpedia.org/ontology/abstract","新光薬品株式会社（しんこうやくひん）は、岡山県岡山市今村150に本社を置く医薬品の卸売を中心とする日本の企業であった。中外製薬系医薬品卸。地盤は岡山県。"
"http://ja.dbpedia.org/resource/新光薬品_(岡山県)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/新光薬品_(岡山県)"
"http://ja.dbpedia.org/resource/新光薬品_(岡山県)","http://dbpedia.org/ontology/wikiPageLength",400
"http://ja.dbpedia.org/resource/新光薬品_(岡山県)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/新光薬品_(岡山県)?oldid=92189059&ns=0"
"http://ja.dbpedia.org/resource/新和薬品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新光薬品_(岡山県)"
"http://wikidata.dbpedia.org/resource/Q11501386","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/新光薬品_(岡山県)"
"http://ja.dbpedia.org/resource/新光薬品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新光薬品_(岡山県)"
"http://ja.dbpedia.org/resource/新光薬品","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/新光薬品_(岡山県)"
"http://ja.wikipedia.org/wiki/新光薬品_(岡山県)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/新光薬品_(岡山県)"
