"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q6316400","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:13世紀の日本"
"http://ja.dbpedia.org/resource/Category:1200年代の日本","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:13世紀の日本"
"http://ja.dbpedia.org/resource/Category:1210年代の日本","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:13世紀の日本"
"http://ja.dbpedia.org/resource/Category:1220年代の日本","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:13世紀の日本"
"http://ja.dbpedia.org/resource/Category:1230年代の日本","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:13世紀の日本"
"http://ja.dbpedia.org/resource/Category:1240年代の日本","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:13世紀の日本"
"http://ja.dbpedia.org/resource/Category:1250年代の日本","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:13世紀の日本"
"http://ja.dbpedia.org/resource/Category:1260年代の日本","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:13世紀の日本"
"http://ja.dbpedia.org/resource/Category:1270年代の日本","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:13世紀の日本"
"http://ja.dbpedia.org/resource/Category:1280年代の日本","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:13世紀の日本"
"http://ja.dbpedia.org/resource/Category:1290年代の日本","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:13世紀の日本"
"http://ja.dbpedia.org/resource/Category:13世紀の日本","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:13世紀の日本","http://www.w3.org/2000/01/rdf-schema#label","13世紀の日本"
"http://ja.dbpedia.org/resource/Category:13世紀の日本","http://dbpedia.org/ontology/wikiPageID",3128162
"http://ja.dbpedia.org/resource/Category:13世紀の日本","http://dbpedia.org/ontology/wikiPageRevisionID",72293570
"http://ja.dbpedia.org/resource/Category:13世紀の日本","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:13世紀の日本","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:各世紀の日本"
"http://ja.dbpedia.org/resource/Category:13世紀の日本","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal"
"http://ja.dbpedia.org/resource/Category:13世紀の日本","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各世紀の日本"
"http://ja.dbpedia.org/resource/Category:13世紀の日本","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:13世紀の各国"
"http://ja.dbpedia.org/resource/Category:13世紀の日本","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:13世紀のアジア"
"http://ja.dbpedia.org/resource/Category:13世紀の日本","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:鎌倉時代"
"http://ja.dbpedia.org/resource/Category:13世紀の日本","http://www.w3.org/2004/02/skos/core#prefLabel","13世紀の日本"
"http://ja.dbpedia.org/resource/Category:13世紀の日本","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:13世紀の日本?oldid=72293570&ns=14"
"http://ja.dbpedia.org/resource/Category:13世紀の日本の設立","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:13世紀の日本"
"http://ja.dbpedia.org/resource/Category:13世紀日本の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:13世紀の日本"
"http://ja.dbpedia.org/resource/Category:13世紀日本の教育","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:13世紀の日本"
"http://ja.dbpedia.org/resource/Category:13世紀日本の文学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:13世紀の日本"
