"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q6584938","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1384年生"
"http://ja.dbpedia.org/resource/アントワーヌ_(ブラバント公)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1384年生"
"http://ja.dbpedia.org/resource/アントワーヌ_(ブラバント公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1384年生"
"http://ja.dbpedia.org/resource/ハリール・スルタン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1384年生"
"http://ja.dbpedia.org/resource/ハリール・スルタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1384年生"
"http://ja.dbpedia.org/resource/ヨランド・ダラゴン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1384年生"
"http://ja.dbpedia.org/resource/ヨランド・ダラゴン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1384年生"
"http://ja.dbpedia.org/resource/増詮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1384年生"
"http://ja.dbpedia.org/resource/増詮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1384年生"
"http://ja.dbpedia.org/resource/小笠原持長_(京都小笠原氏)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1384年生"
"http://ja.dbpedia.org/resource/小笠原持長_(京都小笠原氏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1384年生"
"http://ja.dbpedia.org/resource/斯波満理","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1384年生"
"http://ja.dbpedia.org/resource/斯波満理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1384年生"
"http://ja.dbpedia.org/resource/日野西資子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1384年生"
"http://ja.dbpedia.org/resource/日野西資子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1384年生"
"http://ja.dbpedia.org/resource/正親町三条公雅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1384年生"
"http://ja.dbpedia.org/resource/正親町三条公雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1384年生"
"http://ja.dbpedia.org/resource/Category:1384年生","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:1384年生","http://www.w3.org/2000/01/rdf-schema#label","1384年生"
"http://ja.dbpedia.org/resource/Category:1384年生","http://www.w3.org/2004/02/skos/core#prefLabel","1384年生"
"http://ja.dbpedia.org/resource/Category:1384年生","http://dbpedia.org/ontology/wikiPageID",324497
"http://ja.dbpedia.org/resource/Category:1384年生","http://dbpedia.org/ontology/wikiPageRevisionID",64012117
"http://ja.dbpedia.org/resource/Category:1384年生","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年"
"http://ja.dbpedia.org/resource/Category:1384年生","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:1384年生?oldid=64012117&ns=14"
