"subject","predicate","object"
"http://ja.dbpedia.org/resource/GLAMOROUS_(BUCK-TICKの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/21st_Cherry_Boy"
"http://ja.dbpedia.org/resource/THE_DAY_IN_QUESTION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/21st_Cherry_Boy"
"http://ja.dbpedia.org/resource/21st_Cherry_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/21st_Cherry_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/21st_Cherry_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://ja.dbpedia.org/resource/21st_Cherry_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/21st_Cherry_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/21st_Cherry_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/21st_Cherry_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://ja.dbpedia.org/resource/21st_Cherry_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/21st_Cherry_Boy","http://www.w3.org/2000/01/rdf-schema#label","21st Cherry Boy"
"http://ja.dbpedia.org/resource/21st_Cherry_Boy","http://www.w3.org/2000/01/rdf-schema#comment","「21st Cherry Boy」(トゥエンティーファースト・チェリー・ボーイ)は、日本のロックバンド、BUCK-TICKの楽曲で、19作目のシングル。2001年11月21日にBMG JAPANより発売された。 前作「GLAMOROUS」から1年2ヶ月ぶりとなるシングル。ジャケットデザインはサカグチケン。"
"http://ja.dbpedia.org/resource/21st_Cherry_Boy","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2001年のシングル"
"http://ja.dbpedia.org/resource/21st_Cherry_Boy","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:櫻井敦司が制作した楽曲"
"http://ja.dbpedia.org/resource/21st_Cherry_Boy","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:楽曲_と"
"http://ja.dbpedia.org/resource/21st_Cherry_Boy","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:今井寿が制作した楽曲"
"http://ja.dbpedia.org/resource/21st_Cherry_Boy","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:BUCK-TICKの楽曲"
"http://ja.dbpedia.org/resource/21st_Cherry_Boy","http://dbpedia.org/ontology/wikiPageID",4028559
"http://ja.dbpedia.org/resource/21st_Cherry_Boy","http://dbpedia.org/ontology/wikiPageRevisionID",78147881
"http://ja.dbpedia.org/resource/21st_Cherry_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベース_(弦楽器)"
"http://ja.dbpedia.org/resource/21st_Cherry_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギター"
"http://ja.dbpedia.org/resource/21st_Cherry_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/櫻井敦司"
"http://ja.dbpedia.org/resource/21st_Cherry_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤガミトール"
"http://ja.dbpedia.org/resource/21st_Cherry_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シングル"
"http://ja.dbpedia.org/resource/21st_Cherry_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サカグチケン"
"http://ja.dbpedia.org/resource/21st_Cherry_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BMG"
"http://ja.dbpedia.org/resource/21st_Cherry_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/21st_Cherry_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BMG_JAPAN"
"http://ja.dbpedia.org/resource/21st_Cherry_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニピュレーター"
"http://ja.dbpedia.org/resource/21st_Cherry_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月21日"
"http://ja.dbpedia.org/resource/21st_Cherry_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キーボード_(楽器)"
"http://ja.dbpedia.org/resource/21st_Cherry_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横山和俊"
"http://ja.dbpedia.org/resource/21st_Cherry_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/極東_I_LOVE_YOU"
"http://ja.dbpedia.org/resource/21st_Cherry_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/極東より愛を込めて"
"http://ja.dbpedia.org/resource/21st_Cherry_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/21st_Cherry_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーカル"
"http://ja.dbpedia.org/resource/21st_Cherry_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノイズミュージック"
"http://ja.dbpedia.org/resource/21st_Cherry_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2001年のシングル"
"http://ja.dbpedia.org/resource/21st_Cherry_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:櫻井敦司が制作した楽曲"
"http://ja.dbpedia.org/resource/21st_Cherry_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BUCK-TICK"
"http://ja.dbpedia.org/resource/21st_Cherry_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BUCK-TICKの作品"
"http://ja.dbpedia.org/resource/21st_Cherry_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GLAMOROUS_(BUCK-TICKの曲)"
"http://ja.dbpedia.org/resource/21st_Cherry_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:楽曲_と"
"http://ja.dbpedia.org/resource/21st_Cherry_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:BUCK-TICKの楽曲"
"http://ja.dbpedia.org/resource/21st_Cherry_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンド_(音楽)"
"http://ja.dbpedia.org/resource/21st_Cherry_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星野英彦"
"http://ja.dbpedia.org/resource/21st_Cherry_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ同時多発テロ事件"
"http://ja.dbpedia.org/resource/21st_Cherry_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラムセット"
"http://ja.dbpedia.org/resource/21st_Cherry_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロック_(音楽)"
"http://ja.dbpedia.org/resource/21st_Cherry_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今井寿"
"http://ja.dbpedia.org/resource/21st_Cherry_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/樋口豊_(ミュージシャン)"
"http://ja.dbpedia.org/resource/21st_Cherry_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:今井寿が制作した楽曲"
"http://ja.dbpedia.org/resource/21st_Cherry_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CDシングル"
"http://ja.dbpedia.org/resource/21st_Cherry_Boy","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/21st_Cherry_Boy","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/21st_Cherry_Boy","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BUCK-TICK"
"http://ja.dbpedia.org/resource/21st_Cherry_Boy","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/21st_Cherry_Boy","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Single"
"http://ja.dbpedia.org/resource/21st_Cherry_Boy","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/21st_Cherry_Boy","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Single-stub"
"http://ja.dbpedia.org/resource/21st_Cherry_Boy","http://dbpedia.org/ontology/releaseDate",1921-01-01
"http://ja.dbpedia.org/resource/21st_Cherry_Boy","http://ja.dbpedia.org/property/aSide",21
"http://ja.dbpedia.org/resource/21st_Cherry_Boy","http://ja.dbpedia.org/property/album","http://ja.dbpedia.org/resource/極東_I_LOVE_YOU"
"http://ja.dbpedia.org/resource/21st_Cherry_Boy","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/BUCK-TICK"
"http://ja.dbpedia.org/resource/21st_Cherry_Boy","http://ja.dbpedia.org/property/bSide","薔薇色の日々"
"http://ja.dbpedia.org/resource/21st_Cherry_Boy","http://ja.dbpedia.org/property/chartPosition",25
"http://ja.dbpedia.org/resource/21st_Cherry_Boy","http://ja.dbpedia.org/property/date","--11-04"
"http://ja.dbpedia.org/resource/21st_Cherry_Boy","http://ja.dbpedia.org/property/format","http://ja.dbpedia.org/resource/CDシングル"
