"subject","predicate","object"
"http://ja.dbpedia.org/resource/タジク人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/回疆"
"http://ja.dbpedia.org/resource/ヤクブ・ベクの乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/回疆"
"http://ja.dbpedia.org/resource/新疆の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/回疆"
"http://ja.dbpedia.org/resource/回疆","http://www.w3.org/2000/01/rdf-schema#label","回疆"
"http://ja.dbpedia.org/resource/回疆","http://dbpedia.org/ontology/wikiPageID",3905819
"http://ja.dbpedia.org/resource/回疆","http://dbpedia.org/ontology/wikiPageRevisionID",71679837
"http://ja.dbpedia.org/resource/回疆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新疆ウイグル自治区"
"http://ja.dbpedia.org/resource/回疆","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/新疆ウイグル自治区"
"http://ja.dbpedia.org/resource/回疆","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/回疆"
"http://ja.dbpedia.org/resource/回疆","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/回疆","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/回疆?oldid=71679837&ns=0"
"http://ja.wikipedia.org/wiki/回疆","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/回疆"
