"subject","predicate","object"
"http://ja.dbpedia.org/resource/FCTニュースロータリー","http://www.w3.org/2000/01/rdf-schema#label","FCTニュースロータリー"
"http://ja.dbpedia.org/resource/FCTニュースロータリー","http://www.w3.org/2000/01/rdf-schema#comment","『FCTニュースロータリー』（エフシーティーニュースロータリー）は、1976年4月5日から1981年9月30日まで福島中央テレビで放送されていた昼のローカルニュース番組。 オープニングは、ただ紙焼きテロップに「FCTニュースロータリー」と載せただけのもの。そのオープニングの画像は、福島中央テレビ30年史でも見ることができる。 福島放送の開局に伴い、昼の全国ネットニュースが『ANNニュースライナー』から『NNN昼のニュース』に変更されたことから終了した。"
"http://ja.dbpedia.org/resource/FCTニュースロータリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1976年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/FCTニュースロータリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ANNニュースライナー"
"http://ja.dbpedia.org/resource/FCTニュースロータリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東北地方のテレビのニュース・報道番組の歴史"
"http://ja.dbpedia.org/resource/FCTニュースロータリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東北地方のテレビの帯番組"
"http://ja.dbpedia.org/resource/FCTニュースロータリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島中央テレビの番組"
"http://ja.dbpedia.org/resource/FCTニュースロータリー","http://dbpedia.org/ontology/wikiPageID",432328
"http://ja.dbpedia.org/resource/FCTニュースロータリー","http://dbpedia.org/ontology/wikiPageRevisionID",56706534
"http://ja.dbpedia.org/resource/FCTニュースロータリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東北地方のテレビのニュース・報道番組の歴史"
"http://ja.dbpedia.org/resource/FCTニュースロータリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NNN昼のニュース"
"http://ja.dbpedia.org/resource/FCTニュースロータリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東北地方のテレビの帯番組"
"http://ja.dbpedia.org/resource/FCTニュースロータリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/FCTニュースロータリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ANNニュースライナー"
"http://ja.dbpedia.org/resource/FCTニュースロータリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島中央テレビの番組"
"http://ja.dbpedia.org/resource/FCTニュースロータリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/FCTニュースロータリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月30日"
"http://ja.dbpedia.org/resource/FCTニュースロータリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月5日"
"http://ja.dbpedia.org/resource/FCTニュースロータリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1976年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/FCTニュースロータリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島中央テレビ"
"http://ja.dbpedia.org/resource/FCTニュースロータリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島放送"
"http://ja.dbpedia.org/resource/FCTニュースロータリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ANNニュースライナー"
"http://ja.dbpedia.org/resource/FCTニュースロータリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/報道番組"
"http://ja.dbpedia.org/resource/FCTニュースロータリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tv-stub"
"http://ja.dbpedia.org/resource/FCTニュースロータリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/FCTニュースロータリー","http://dbpedia.org/ontology/abstract","『FCTニュースロータリー』（エフシーティーニュースロータリー）は、1976年4月5日から1981年9月30日まで福島中央テレビで放送されていた昼のローカルニュース番組。 オープニングは、ただ紙焼きテロップに「FCTニュースロータリー」と載せただけのもの。そのオープニングの画像は、福島中央テレビ30年史でも見ることができる。 福島放送の開局に伴い、昼の全国ネットニュースが『ANNニュースライナー』から『NNN昼のニュース』に変更されたことから終了した。"
"http://ja.dbpedia.org/resource/FCTニュースロータリー","http://dbpedia.org/ontology/wikiPageLength",562
"http://ja.dbpedia.org/resource/FCTニュースロータリー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/FCTニュースロータリー?oldid=56706534&ns=0"
"http://ja.dbpedia.org/resource/FCTニュースロータリー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/FCTニュースロータリー"
"http://ja.dbpedia.org/resource/NNN昼のニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FCTニュースロータリー"
"http://ja.dbpedia.org/resource/中テレニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FCTニュースロータリー"
"http://ja.dbpedia.org/resource/中テレニュース","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/FCTニュースロータリー"
"http://ja.dbpedia.org/resource/福島中央テレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FCTニュースロータリー"
"http://ja.dbpedia.org/resource/FCT_ニュースロータリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FCTニュースロータリー"
"http://ja.dbpedia.org/resource/FCT_ニュースロータリー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/FCTニュースロータリー"
"http://wikidata.dbpedia.org/resource/Q11198975","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/FCTニュースロータリー"
"http://ja.wikipedia.org/wiki/FCTニュースロータリー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/FCTニュースロータリー"
