"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2661806","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/鞍馬型巡洋戦艦"
"http://ja.dbpedia.org/resource/リューリク_(装甲巡洋艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鞍馬型巡洋戦艦"
"http://ja.dbpedia.org/resource/伊吹山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鞍馬型巡洋戦艦"
"http://ja.dbpedia.org/resource/南遣艦隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鞍馬型巡洋戦艦"
"http://ja.dbpedia.org/resource/大日本帝国海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鞍馬型巡洋戦艦"
"http://ja.dbpedia.org/resource/安芸_(戦艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鞍馬型巡洋戦艦"
"http://ja.dbpedia.org/resource/巡洋戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鞍馬型巡洋戦艦"
"http://ja.dbpedia.org/resource/戦艦一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鞍馬型巡洋戦艦"
"http://ja.dbpedia.org/resource/比叡_(戦艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鞍馬型巡洋戦艦"
"http://ja.dbpedia.org/resource/筑波型巡洋戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鞍馬型巡洋戦艦"
"http://ja.dbpedia.org/resource/装甲巡洋艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鞍馬型巡洋戦艦"
"http://ja.dbpedia.org/resource/金剛型戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鞍馬型巡洋戦艦"
"http://ja.dbpedia.org/resource/金剛型戦艦","http://ja.dbpedia.org/property/前級","http://ja.dbpedia.org/resource/鞍馬型巡洋戦艦"
"http://ja.dbpedia.org/resource/鞍馬型巡洋戦艦","http://www.w3.org/2000/01/rdf-schema#label","鞍馬型巡洋戦艦"
"http://ja.dbpedia.org/resource/鞍馬型巡洋戦艦","http://www.w3.org/2000/01/rdf-schema#comment","鞍馬型巡洋戦艦（くらまがたじゅんようせんかん）または、伊吹型（いぶきがた）は、大日本帝国海軍の巡洋戦艦。類別としての巡洋戦艦が1912年以前には存在せず、当初は一等巡洋艦（装甲巡洋艦）であった。"
"http://ja.dbpedia.org/resource/鞍馬型巡洋戦艦","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080hvbl"
"http://ja.dbpedia.org/resource/鞍馬型巡洋戦艦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鞍馬型巡洋戦艦"
"http://ja.dbpedia.org/resource/鞍馬型巡洋戦艦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の巡洋戦艦"
"http://ja.dbpedia.org/resource/鞍馬型巡洋戦艦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の巡洋艦"
"http://ja.dbpedia.org/resource/鞍馬型巡洋戦艦","http://dbpedia.org/ontology/wikiPageID",654288
"http://ja.dbpedia.org/resource/鞍馬型巡洋戦艦","http://dbpedia.org/ontology/wikiPageRevisionID",89275990
"http://ja.dbpedia.org/resource/鞍馬型巡洋戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚雷発射管"
"http://ja.dbpedia.org/resource/鞍馬型巡洋戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Japanese_cruiser_Ibuki_ca_1910.jpg"
"http://ja.dbpedia.org/resource/鞍馬型巡洋戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/艦橋"
"http://ja.dbpedia.org/resource/鞍馬型巡洋戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/艦砲"
"http://ja.dbpedia.org/resource/鞍馬型巡洋戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドレッドノート_(戦艦)"
"http://ja.dbpedia.org/resource/鞍馬型巡洋戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大間町"
"http://ja.dbpedia.org/resource/鞍馬型巡洋戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Japanese_cruiser_Ibuki_3.jpg"
"http://ja.dbpedia.org/resource/鞍馬型巡洋戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Japanese_cruiser_Kurama_in_trials.jpg"
"http://ja.dbpedia.org/resource/鞍馬型巡洋戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Japanese_cruiser_Kurama_old_postcard.jpg"
"http://ja.dbpedia.org/resource/鞍馬型巡洋戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒸気タービン"
"http://ja.dbpedia.org/resource/鞍馬型巡洋戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メートル"
"http://ja.dbpedia.org/resource/鞍馬型巡洋戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界の艦船"
"http://ja.dbpedia.org/resource/鞍馬型巡洋戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トン数"
"http://ja.dbpedia.org/resource/鞍馬型巡洋戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイラー"
"http://ja.dbpedia.org/resource/鞍馬型巡洋戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワシントン海軍軍縮条約"
"http://ja.dbpedia.org/resource/鞍馬型巡洋戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砲塔"
"http://ja.dbpedia.org/resource/鞍馬型巡洋戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターナショナル・カーチス・マリン・タービン"
"http://ja.dbpedia.org/resource/鞍馬型巡洋戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一次世界大戦"
