"subject","predicate","object"
"http://ja.dbpedia.org/resource/宝珠院","http://www.w3.org/2000/01/rdf-schema#label","宝珠院"
"http://ja.dbpedia.org/resource/宝珠院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:同名の寺"
"http://ja.dbpedia.org/resource/宝珠院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:院号"
"http://ja.dbpedia.org/resource/宝珠院","http://dbpedia.org/ontology/wikiPageID",928456
"http://ja.dbpedia.org/resource/宝珠院","http://dbpedia.org/ontology/wikiPageRevisionID",77423881
"http://ja.dbpedia.org/resource/宝珠院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松宮好仁親王"
"http://ja.dbpedia.org/resource/宝珠院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺院"
"http://ja.dbpedia.org/resource/宝珠院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/宝珠院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大田区"
"http://ja.dbpedia.org/resource/宝珠院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉市"
"http://ja.dbpedia.org/resource/宝珠院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀姫_(松平忠直の娘)"
"http://ja.dbpedia.org/resource/宝珠院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜松市"
"http://ja.dbpedia.org/resource/宝珠院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糸姫"
"http://ja.dbpedia.org/resource/宝珠院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝珠院_(鎌倉市)"
"http://ja.dbpedia.org/resource/宝珠院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寶珠院_(名古屋市)"
"http://ja.dbpedia.org/resource/宝珠院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝珠山"
"http://ja.dbpedia.org/resource/宝珠院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寿老人"
"http://ja.dbpedia.org/resource/宝珠院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西尾市"
"http://ja.dbpedia.org/resource/宝珠院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝珠院_(南房総市)"
