"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11534562","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/柳田國男・松岡家顕彰会記念館"
"http://ja.dbpedia.org/resource/個人美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳田國男・松岡家顕彰会記念館"
"http://ja.dbpedia.org/resource/文学館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳田國男・松岡家顕彰会記念館"
"http://ja.dbpedia.org/resource/松岡操","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳田國男・松岡家顕彰会記念館"
"http://ja.dbpedia.org/resource/松岡映丘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳田國男・松岡家顕彰会記念館"
"http://ja.dbpedia.org/resource/松岡静雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳田國男・松岡家顕彰会記念館"
"http://ja.dbpedia.org/resource/柳田國男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳田國男・松岡家顕彰会記念館"
"http://ja.dbpedia.org/resource/柳田國男・松岡家顕彰会記念館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/柳田國男・松岡家顕彰会記念館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/柳田國男・松岡家顕彰会記念館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/柳田國男・松岡家顕彰会記念館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/柳田國男・松岡家顕彰会記念館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://ja.dbpedia.org/resource/柳田國男・松岡家顕彰会記念館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/柳田國男・松岡家顕彰会記念館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://ja.dbpedia.org/resource/柳田國男・松岡家顕彰会記念館","http://www.w3.org/2000/01/rdf-schema#label","柳田國男・松岡家顕彰会記念館"
"http://ja.dbpedia.org/resource/柳田國男・松岡家顕彰会記念館","http://www.w3.org/2000/01/rdf-schema#comment","柳田國男・松岡家顕彰会記念館（やなぎたくにお・まつおかけけんしょうかいきねんかん）は、兵庫県神崎郡福崎町にある町立の文学館・美術館。"
"http://ja.dbpedia.org/resource/柳田國男・松岡家顕彰会記念館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県の博物館"
"http://ja.dbpedia.org/resource/柳田國男・松岡家顕彰会記念館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の人物記念館"
"http://ja.dbpedia.org/resource/柳田國男・松岡家顕彰会記念館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:柳田國男"
"http://ja.dbpedia.org/resource/柳田國男・松岡家顕彰会記念館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の文学館"
