"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q688414","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ルツェルン交響楽団"
"http://ja.dbpedia.org/resource/アレクセイ・イグデスマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルツェルン交響楽団"
"http://ja.dbpedia.org/resource/オーケストラの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルツェルン交響楽団"
"http://ja.dbpedia.org/resource/クリスティアン・アルミンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルツェルン交響楽団"
"http://ja.dbpedia.org/resource/ジョナサン・ノット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルツェルン交響楽団"
"http://ja.dbpedia.org/resource/ルツェルン交響楽団","http://www.w3.org/2000/01/rdf-schema#label","ルツェルン交響楽団"
"http://ja.dbpedia.org/resource/ルツェルン交響楽団","http://www.w3.org/2000/01/rdf-schema#comment","ルツェルン交響楽団（ルツェルンこうきょうがくだん、ドイツ語：Luzerner Sinfonieorchester）は、スイスのルツェルン市に本拠を置くオーケストラ。ルツェルン劇場（Luzerner Theater）の座付きオーケストラでもある。 1806年創立。歴代の指揮者として、、クリスチャン・アルミンクらが務めた。2004年から現在までがルツェルン交響楽団の首席指揮者とルツェルン劇場の音楽監督を務めている。"
"http://ja.dbpedia.org/resource/ルツェルン交響楽団","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k2hk15"
"http://ja.dbpedia.org/resource/ルツェルン交響楽団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1806年設立"
"http://ja.dbpedia.org/resource/ルツェルン交響楽団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ルツェルンの文化"
"http://ja.dbpedia.org/resource/ルツェルン交響楽団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スイスのオーケストラ"
"http://ja.dbpedia.org/resource/ルツェルン交響楽団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ルツェルンの組織"
"http://ja.dbpedia.org/resource/ルツェルン交響楽団","http://dbpedia.org/ontology/wikiPageID",1168540
"http://ja.dbpedia.org/resource/ルツェルン交響楽団","http://dbpedia.org/ontology/wikiPageRevisionID",82281947
"http://ja.dbpedia.org/resource/ルツェルン交響楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1806年"
"http://ja.dbpedia.org/resource/ルツェルン交響楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スイスのオーケストラ"
"http://ja.dbpedia.org/resource/ルツェルン交響楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルチェロ・ヴィオッティ"
"http://ja.dbpedia.org/resource/ルツェルン交響楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スイス"
"http://ja.dbpedia.org/resource/ルツェルン交響楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ルツェルンの組織"
"http://ja.dbpedia.org/resource/ルツェルン交響楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ルツェルンの文化"
"http://ja.dbpedia.org/resource/ルツェルン交響楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリスチャン・アルミンク"
"http://ja.dbpedia.org/resource/ルツェルン交響楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/ルツェルン交響楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ語"
"http://ja.dbpedia.org/resource/ルツェルン交響楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・アクセルロッド"
"http://ja.dbpedia.org/resource/ルツェルン交響楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルツェルン"
"http://ja.dbpedia.org/resource/ルツェルン交響楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1806年設立"
"http://ja.dbpedia.org/resource/ルツェルン交響楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーケストラ"
"http://ja.dbpedia.org/resource/ルツェルン交響楽団","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sinfonieorchester.ch/"
"http://ja.dbpedia.org/resource/ルツェルン交響楽団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ルツェルン交響楽団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_クラシック音楽"
