"subject","predicate","object"
"http://ja.dbpedia.org/resource/12月7日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元木泰雄"
"http://wikidata.dbpedia.org/resource/Q11387900","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/元木泰雄"
"http://ja.dbpedia.org/resource/一ノ谷の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元木泰雄"
"http://ja.dbpedia.org/resource/三日平氏の乱_(平安時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元木泰雄"
"http://ja.dbpedia.org/resource/上横手雅敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元木泰雄"
"http://ja.dbpedia.org/resource/京都大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元木泰雄"
"http://ja.dbpedia.org/resource/人物叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元木泰雄"
"http://ja.dbpedia.org/resource/保元の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元木泰雄"
"http://ja.dbpedia.org/resource/保元物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元木泰雄"
"http://ja.dbpedia.org/resource/元木泰雄","http://www.w3.org/2000/01/rdf-schema#label","元木泰雄"
"http://ja.dbpedia.org/resource/元木泰雄","http://www.w3.org/2000/01/rdf-schema#comment","元木 泰雄（もとき やすお、1954年12月7日 - ）は、日本の歴史学者。学位は、博士（文学）（論文博士・1995年）（学位論文「院政期政治史研究」）。京都大学名誉教授。兵庫県西宮市出身。"
"http://ja.dbpedia.org/resource/元木泰雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/元木泰雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本中世史学者"
"http://ja.dbpedia.org/resource/元木泰雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪教育大学附属高等学校出身の人物"
"http://ja.dbpedia.org/resource/元木泰雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本政治史学者"
"http://ja.dbpedia.org/resource/元木泰雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大手前大学の教員"
"http://ja.dbpedia.org/resource/元木泰雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都大学の教員"
"http://ja.dbpedia.org/resource/元木泰雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都大学出身の人物"
"http://ja.dbpedia.org/resource/元木泰雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県出身の人物"
"http://ja.dbpedia.org/resource/元木泰雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:立命館大学の教員"
"http://ja.dbpedia.org/resource/元木泰雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1954年生"
"http://ja.dbpedia.org/resource/元木泰雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の歴史学者"
