"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:各国のヒンドゥー教徒","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ヒンドゥー教徒"
"http://ja.dbpedia.org/resource/Category:ヒンドゥー教の僧","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ヒンドゥー教徒"
"http://ja.dbpedia.org/resource/Category:ヒンドゥー教徒","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ヒンドゥー教徒","http://www.w3.org/2000/01/rdf-schema#label","ヒンドゥー教徒"
"http://ja.dbpedia.org/resource/Category:ヒンドゥー教徒","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ヒンドゥー教"
"http://ja.dbpedia.org/resource/Category:ヒンドゥー教徒","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ヒンドゥー教に関連する人物"
"http://ja.dbpedia.org/resource/Category:ヒンドゥー教徒","http://www.w3.org/2004/02/skos/core#prefLabel","ヒンドゥー教徒"
"http://ja.dbpedia.org/resource/Category:ヒンドゥー教徒","http://dbpedia.org/ontology/wikiPageID",2000748
"http://ja.dbpedia.org/resource/Category:ヒンドゥー教徒","http://dbpedia.org/ontology/wikiPageRevisionID",85803831
"http://ja.dbpedia.org/resource/Category:ヒンドゥー教徒","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:ヒンドゥー教徒","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catlink"
"http://ja.dbpedia.org/resource/Category:ヒンドゥー教徒","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ヒンドゥー教徒?oldid=85803831&ns=14"
"http://ja.dbpedia.org/resource/Category:ヒンドゥー教改革者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ヒンドゥー教徒"
"http://ja.dbpedia.org/resource/ギリジャー・プラサード・コイララ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヒンドゥー教徒"
"http://ja.dbpedia.org/resource/ギリジャー・プラサード・コイララ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヒンドゥー教徒"
"http://ja.dbpedia.org/resource/ケリー・ウィリアムズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヒンドゥー教徒"
