"subject","predicate","object"
"http://ja.dbpedia.org/resource/中臣常","http://www.w3.org/2000/01/rdf-schema#label","中臣常"
"http://ja.dbpedia.org/resource/中臣常","http://www.w3.org/2000/01/rdf-schema#comment","中臣 常（なかとみ の つね）は、奈良時代の貴族。名は都禰とも記される。中臣氏二門、神祇伯・中臣広見の子。官位は正五位下・紀伊守。"
"http://ja.dbpedia.org/resource/中臣常","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:8世紀生"
"http://ja.dbpedia.org/resource/中臣常","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奈良時代の貴族"
"http://ja.dbpedia.org/resource/中臣常","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中臣氏"
"http://ja.dbpedia.org/resource/中臣常","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:正五位下受位者"
"http://ja.dbpedia.org/resource/中臣常","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:律令神祇官人"
"http://ja.dbpedia.org/resource/中臣常","http://dbpedia.org/ontology/wikiPageID",3536335
"http://ja.dbpedia.org/resource/中臣常","http://dbpedia.org/ontology/wikiPageRevisionID",86478436
"http://ja.dbpedia.org/resource/中臣常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社学術文庫"
"http://ja.dbpedia.org/resource/中臣常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孝謙天皇"
"http://ja.dbpedia.org/resource/中臣常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中臣広見"
"http://ja.dbpedia.org/resource/中臣常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/772年"
"http://ja.dbpedia.org/resource/中臣常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中臣氏"
"http://ja.dbpedia.org/resource/中臣常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民部省"
"http://ja.dbpedia.org/resource/中臣常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中臣氏"
"http://ja.dbpedia.org/resource/中臣常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/773年"
"http://ja.dbpedia.org/resource/中臣常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/774年"
"http://ja.dbpedia.org/resource/中臣常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位"
"http://ja.dbpedia.org/resource/中臣常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良時代"
"http://ja.dbpedia.org/resource/中臣常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/778年"
"http://ja.dbpedia.org/resource/中臣常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿波国"
"http://ja.dbpedia.org/resource/中臣常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:正五位下受位者"
"http://ja.dbpedia.org/resource/中臣常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光仁天皇"
"http://ja.dbpedia.org/resource/中臣常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/続日本紀"
"http://ja.dbpedia.org/resource/中臣常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天平宝字"
"http://ja.dbpedia.org/resource/中臣常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/叙爵"
"http://ja.dbpedia.org/resource/中臣常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玄蕃寮"
"http://ja.dbpedia.org/resource/中臣常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延暦"
"http://ja.dbpedia.org/resource/中臣常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原仲麻呂の乱"
"http://ja.dbpedia.org/resource/中臣常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀伊国"
"http://ja.dbpedia.org/resource/中臣常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/783年"
"http://ja.dbpedia.org/resource/中臣常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貴族"
"http://ja.dbpedia.org/resource/中臣常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮内省"
"http://ja.dbpedia.org/resource/中臣常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正五位"
"http://ja.dbpedia.org/resource/中臣常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治部省"
"http://ja.dbpedia.org/resource/中臣常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/785年"
"http://ja.dbpedia.org/resource/中臣常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正六位"
"http://ja.dbpedia.org/resource/中臣常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/中臣常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桓武天皇"
"http://ja.dbpedia.org/resource/中臣常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/787年"
"http://ja.dbpedia.org/resource/中臣常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神護景雲"
"http://ja.dbpedia.org/resource/中臣常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/788年"
"http://ja.dbpedia.org/resource/中臣常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/764年"
"http://ja.dbpedia.org/resource/中臣常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/789年"
"http://ja.dbpedia.org/resource/中臣常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝亀"
"http://ja.dbpedia.org/resource/中臣常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/768年"
"http://ja.dbpedia.org/resource/中臣常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:律令神祇官人"
"http://ja.dbpedia.org/resource/中臣常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神祇伯"
"http://ja.dbpedia.org/resource/中臣常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/790年"
"http://ja.dbpedia.org/resource/中臣常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神祇官"
"http://ja.dbpedia.org/resource/中臣常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:8世紀生"
"http://ja.dbpedia.org/resource/中臣常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官位"
"http://ja.dbpedia.org/resource/中臣常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/叙位"
"http://ja.dbpedia.org/resource/中臣常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群書類従"
"http://ja.dbpedia.org/resource/中臣常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近江国"
"http://ja.dbpedia.org/resource/中臣常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇治谷孟"
"http://ja.dbpedia.org/resource/中臣常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奈良時代の貴族"
"http://ja.dbpedia.org/resource/中臣常","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_公家"
"http://ja.dbpedia.org/resource/中臣常","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/中臣常"
"http://ja.dbpedia.org/resource/中臣常","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/奈良時代"
"http://ja.dbpedia.org/resource/中臣常","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/桓武天皇"
"http://ja.dbpedia.org/resource/中臣常","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/光仁天皇"
"http://ja.dbpedia.org/resource/中臣常","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/孝謙天皇"
"http://ja.dbpedia.org/resource/中臣常","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/中臣氏"
"http://ja.dbpedia.org/resource/中臣常","http://ja.dbpedia.org/property/父母","父：中臣広見"
"http://ja.dbpedia.org/resource/中臣常","http://ja.dbpedia.org/property/別名","都禰"
"http://ja.dbpedia.org/resource/中臣常","http://ja.dbpedia.org/property/死没","不明"
"http://ja.dbpedia.org/resource/中臣常","http://ja.dbpedia.org/property/氏名","中臣常"
"http://ja.dbpedia.org/resource/中臣常","http://ja.dbpedia.org/property/兄弟","加治、占主、等志、常、武良士、"
"http://ja.dbpedia.org/resource/中臣常","http://ja.dbpedia.org/property/兄弟","小武名、比登、十足、豊河、久爾"
"http://ja.dbpedia.org/resource/中臣常","http://ja.dbpedia.org/property/生誕","不明"
