"subject","predicate","object"
"http://ja.dbpedia.org/resource/平氏政権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原師経_(末茂流)"
"http://ja.dbpedia.org/resource/平清盛_(NHK大河ドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原師経_(末茂流)"
"http://ja.dbpedia.org/resource/目代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原師経_(末茂流)"
"http://ja.dbpedia.org/resource/藤原師経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原師経_(末茂流)"
"http://ja.dbpedia.org/resource/藤原師経_(末茂流)","http://www.w3.org/2000/01/rdf-schema#label","藤原師経 (末茂流)"
"http://ja.dbpedia.org/resource/藤原師経_(末茂流)","http://www.w3.org/2000/01/rdf-schema#comment","藤原 師経 （ふじわら の もろつね、生年不詳 - 安元3年6月9日（1177年7月6日））は、平安時代後期の人物。藤原師光（西光）の子。"
"http://ja.dbpedia.org/resource/藤原師経_(末茂流)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:12世紀生"
"http://ja.dbpedia.org/resource/藤原師経_(末茂流)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1177年没"
"http://ja.dbpedia.org/resource/藤原師経_(末茂流)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平安時代の人物"
"http://ja.dbpedia.org/resource/藤原師経_(末茂流)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:藤原北家"
"http://ja.dbpedia.org/resource/藤原師経_(末茂流)","http://dbpedia.org/ontology/wikiPageID",4162563
"http://ja.dbpedia.org/resource/藤原師経_(末茂流)","http://dbpedia.org/ontology/wikiPageRevisionID",90934091
"http://ja.dbpedia.org/resource/藤原師経_(末茂流)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/藤原師経_(末茂流)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平安時代の人物"
"http://ja.dbpedia.org/resource/藤原師経_(末茂流)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明雲"
"http://ja.dbpedia.org/resource/藤原師経_(末茂流)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安元"
"http://ja.dbpedia.org/resource/藤原師経_(末茂流)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:藤原北家"
"http://ja.dbpedia.org/resource/藤原師経_(末茂流)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平重盛"
"http://ja.dbpedia.org/resource/藤原師経_(末茂流)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/備後国"
"http://ja.dbpedia.org/resource/藤原師経_(末茂流)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原師光"
"http://ja.dbpedia.org/resource/藤原師経_(末茂流)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月6日"
"http://ja.dbpedia.org/resource/藤原師経_(末茂流)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩佐又兵衛"
"http://ja.dbpedia.org/resource/藤原師経_(末茂流)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六条河原"
"http://ja.dbpedia.org/resource/藤原師経_(末茂流)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平清盛"
