"subject","predicate","object"
"http://ja.dbpedia.org/resource/バディウ","http://www.w3.org/2000/01/rdf-schema#label","バディウ"
"http://ja.dbpedia.org/resource/バディウ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0351yk"
"http://ja.dbpedia.org/resource/バディウ","http://dbpedia.org/ontology/wikiPageID",1065624
"http://ja.dbpedia.org/resource/バディウ","http://dbpedia.org/ontology/wikiPageRevisionID",13419958
"http://ja.dbpedia.org/resource/バディウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラン・バディウ"
"http://ja.dbpedia.org/resource/バディウ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アラン・バディウ"
"http://ja.dbpedia.org/resource/バディウ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/バディウ"
"http://ja.dbpedia.org/resource/バディウ","http://dbpedia.org/ontology/wikiPageLength",22
"http://ja.dbpedia.org/resource/バディウ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/バディウ?oldid=13419958&ns=0"
"http://ja.wikipedia.org/wiki/バディウ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/バディウ"
