"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:幸せ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:愛の哲学"
"http://ja.dbpedia.org/resource/Category:徳","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:愛の哲学"
"http://ja.dbpedia.org/resource/Category:愛の哲学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:愛の哲学","http://www.w3.org/2000/01/rdf-schema#label","愛の哲学"
"http://ja.dbpedia.org/resource/Category:愛の哲学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:倫理"
"http://ja.dbpedia.org/resource/Category:愛の哲学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:社会哲学"
"http://ja.dbpedia.org/resource/Category:愛の哲学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:愛"
"http://ja.dbpedia.org/resource/Category:愛の哲学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:人生哲学"
"http://ja.dbpedia.org/resource/Category:愛の哲学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:分野別の哲学"
"http://ja.dbpedia.org/resource/Category:愛の哲学","http://www.w3.org/2004/02/skos/core#prefLabel","愛の哲学"
"http://ja.dbpedia.org/resource/Category:愛の哲学","http://dbpedia.org/ontology/wikiPageID",3412239
"http://ja.dbpedia.org/resource/Category:愛の哲学","http://dbpedia.org/ontology/wikiPageRevisionID",87168428
"http://ja.dbpedia.org/resource/Category:愛の哲学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:愛の哲学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:愛の哲学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnavbox"
"http://ja.dbpedia.org/resource/Category:愛の哲学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catlink"
"http://ja.dbpedia.org/resource/Category:愛の哲学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:愛の哲学?oldid=87168428&ns=14"
"http://ja.dbpedia.org/resource/Category:愛着理論","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:愛の哲学"
"http://ja.dbpedia.org/resource/Category:欲求","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:愛の哲学"
"http://ja.dbpedia.org/resource/Category:純潔運動","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:愛の哲学"
