"subject","predicate","object"
"http://ja.dbpedia.org/resource/ケラトサウルス類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Triassic"
"http://ja.dbpedia.org/resource/Triassic","http://www.w3.org/2000/01/rdf-schema#label","Triassic"
"http://ja.dbpedia.org/resource/Triassic","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07csq"
"http://ja.dbpedia.org/resource/Triassic","http://dbpedia.org/ontology/wikiPageID",1785513
"http://ja.dbpedia.org/resource/Triassic","http://dbpedia.org/ontology/wikiPageRevisionID",26060885
"http://ja.dbpedia.org/resource/Triassic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三畳紀"
"http://ja.dbpedia.org/resource/Triassic","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/三畳紀"
"http://ja.dbpedia.org/resource/Triassic","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/Triassic","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Triassic?oldid=26060885&ns=0"
"http://ja.dbpedia.org/resource/Triassic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Triassic"
"http://ja.wikipedia.org/wiki/Triassic","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Triassic"
