"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q736536","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ダニエル・オブ・セントトマス・ジェニファー"
"http://ja.dbpedia.org/resource/アメリカ合衆国建国の父","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダニエル・オブ・セントトマス・ジェニファー"
"http://ja.dbpedia.org/resource/ダニエル・オブ・セントトマス・ジェニファー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ダニエル・オブ・セントトマス・ジェニファー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ダニエル・オブ・セントトマス・ジェニファー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ダニエル・オブ・セントトマス・ジェニファー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ダニエル・オブ・セントトマス・ジェニファー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ダニエル・オブ・セントトマス・ジェニファー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ダニエル・オブ・セントトマス・ジェニファー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ダニエル・オブ・セントトマス・ジェニファー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ダニエル・オブ・セントトマス・ジェニファー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ダニエル・オブ・セントトマス・ジェニファー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ダニエル・オブ・セントトマス・ジェニファー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ダニエル・オブ・セントトマス・ジェニファー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ダニエル・オブ・セントトマス・ジェニファー","http://www.w3.org/2000/01/rdf-schema#label","ダニエル・オブ・セントトマス・ジェニファー"
"http://ja.dbpedia.org/resource/ダニエル・オブ・セントトマス・ジェニファー","http://www.w3.org/2000/01/rdf-schema#comment","ダニエル・オブ・セントトマス・ジェニファー（英:Daniel of St. Thomas Jenifer、1723年-1790年11月16日）は、アメリカ合衆国の政治家であり建国の父である。イギリスとの紛争が本格化するずっと前に生まれ、長年メリーランド植民地政府の指導者であった。しかし、イギリスとの紛争が持ち上がると、愛国者側に付き、革命の不確実性にも拘わらず、植民地メリーランドの秩序ある社会を進んで捨てた。"
"http://ja.dbpedia.org/resource/ダニエル・オブ・セントトマス・ジェニファー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q23d"
"http://ja.dbpedia.org/resource/ダニエル・オブ・セントトマス・ジェニファー","http://dbpedia.org/ontology/deathDate",2016-01-01
"http://ja.dbpedia.org/resource/ダニエル・オブ・セントトマス・ジェニファー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国憲法署名者"
"http://ja.dbpedia.org/resource/ダニエル・オブ・セントトマス・ジェニファー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1723年生"
"http://ja.dbpedia.org/resource/ダニエル・オブ・セントトマス・ジェニファー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1790年没"
"http://ja.dbpedia.org/resource/ダニエル・オブ・セントトマス・ジェニファー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メリーランド州上院議員"
"http://ja.dbpedia.org/resource/ダニエル・オブ・セントトマス・ジェニファー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大陸会議代表"
"http://ja.dbpedia.org/resource/ダニエル・オブ・セントトマス・ジェニファー","http://dbpedia.org/ontology/wikiPageID",1451599
"http://ja.dbpedia.org/resource/ダニエル・オブ・セントトマス・ジェニファー","http://dbpedia.org/ontology/wikiPageRevisionID",82129018
"http://ja.dbpedia.org/resource/ダニエル・オブ・セントトマス・ジェニファー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治家"
"http://ja.dbpedia.org/resource/ダニエル・オブ・セントトマス・ジェニファー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ディキンソン_(政治家)"
"http://ja.dbpedia.org/resource/ダニエル・オブ・セントトマス・ジェニファー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1723年生"
"http://ja.dbpedia.org/resource/ダニエル・オブ・セントトマス・ジェニファー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア州"
"http://ja.dbpedia.org/resource/ダニエル・オブ・セントトマス・ジェニファー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連合規約"
"http://ja.dbpedia.org/resource/ダニエル・オブ・セントトマス・ジェニファー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国憲法署名者"
"http://ja.dbpedia.org/resource/ダニエル・オブ・セントトマス・ジェニファー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1776年"
"http://ja.dbpedia.org/resource/ダニエル・オブ・セントトマス・ジェニファー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プランテーション"
"http://ja.dbpedia.org/resource/ダニエル・オブ・セントトマス・ジェニファー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーサー・マーティン"
"http://ja.dbpedia.org/resource/ダニエル・オブ・セントトマス・ジェニファー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国下院"
"http://ja.dbpedia.org/resource/ダニエル・オブ・セントトマス・ジェニファー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベンジャミン・フランクリン"
