"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:王族のスタブ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:王族のスタブ","http://www.w3.org/2000/01/rdf-schema#label","王族のスタブ"
"http://ja.dbpedia.org/resource/Category:王族のスタブ","http://dbpedia.org/ontology/wikiPageID",4382224
"http://ja.dbpedia.org/resource/Category:王族のスタブ","http://dbpedia.org/ontology/wikiPageRevisionID",89192604
"http://ja.dbpedia.org/resource/Category:王族のスタブ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:貴族に関するスタブ項目"
"http://ja.dbpedia.org/resource/Category:王族のスタブ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:歴史関連のスタブ項目"
"http://ja.dbpedia.org/resource/Category:王族のスタブ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:人物関連のスタブ項目"
"http://ja.dbpedia.org/resource/Category:王族のスタブ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:王族"
"http://ja.dbpedia.org/resource/Category:王族のスタブ","http://www.w3.org/2004/02/skos/core#prefLabel","王族のスタブ"
"http://ja.dbpedia.org/resource/Category:王族のスタブ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Stub_Category"
"http://ja.dbpedia.org/resource/Category:王族のスタブ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:王族のスタブ?oldid=89192604&ns=14"
"http://ja.dbpedia.org/resource/Category:皇室関連のスタブ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:王族のスタブ"
