"subject","predicate","object"
"http://ja.dbpedia.org/resource/13世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第6回十字軍"
"http://wikidata.dbpedia.org/resource/Q51660","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第6回十字軍"
"http://ja.dbpedia.org/resource/2月18日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第6回十字軍"
"http://ja.dbpedia.org/resource/3月18日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第6回十字軍"
"http://ja.dbpedia.org/resource/9月7日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第6回十字軍"
"http://ja.dbpedia.org/resource/フィリップ2世・ド・ナントゥイユ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第6回十字軍"
"http://ja.dbpedia.org/resource/フランスの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第6回十字軍"
"http://ja.dbpedia.org/resource/フリードリヒ2世_(神聖ローマ皇帝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第6回十字軍"
"http://ja.dbpedia.org/resource/ヘルマン2世_(テューリンゲン方伯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第6回十字軍"
"http://ja.dbpedia.org/resource/ヘルマン・フォン・ザルツァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第6回十字軍"
"http://ja.dbpedia.org/resource/ホノリウス3世_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第6回十字軍"
"http://ja.dbpedia.org/resource/ホーエンシュタウフェン朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第6回十字軍"
"http://ja.dbpedia.org/resource/ヤッファ条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第6回十字軍"
"http://ja.dbpedia.org/resource/ヤッファ条約_(1192年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第6回十字軍"
"http://ja.dbpedia.org/resource/ラファイエット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第6回十字軍"
"http://ja.dbpedia.org/resource/リチャード_(コーンウォール伯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第6回十字軍"
"http://ja.dbpedia.org/resource/ルートヴィヒ4世_(テューリンゲン方伯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第6回十字軍"
"http://ja.dbpedia.org/resource/ロンバルディア同盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第6回十字軍"
"http://ja.dbpedia.org/resource/ヴァルター・フォン・デア・フォーゲルヴァイデ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第6回十字軍"
"http://ja.dbpedia.org/resource/世界の一体化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第6回十字軍"
"http://ja.dbpedia.org/resource/中世盛期","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第6回十字軍"
"http://ja.dbpedia.org/resource/十字軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第6回十字軍"
"http://ja.dbpedia.org/resource/反キリスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第6回十字軍"
"http://ja.dbpedia.org/resource/反ユダヤ主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第6回十字軍"
"http://ja.dbpedia.org/resource/戦争一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第6回十字軍"
"http://ja.dbpedia.org/resource/神聖ローマ帝国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第6回十字軍"
"http://ja.dbpedia.org/resource/第5回十字軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第6回十字軍"
"http://ja.dbpedia.org/resource/第6回十字軍","http://www.w3.org/2000/01/rdf-schema#label","第6回十字軍"
"http://ja.dbpedia.org/resource/第6回十字軍","http://www.w3.org/2000/01/rdf-schema#comment","第6回十字軍（だい6かいじゅうじぐん、1228年 - 1229年）は、神聖ローマ皇帝兼シチリア王フリードリヒ2世が破門されたまま遠征した十字軍で、戦闘はほとんど行わず、交渉によりエルサレムを取り戻すことに成功した。"
"http://ja.dbpedia.org/resource/第6回十字軍","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g80r"
"http://ja.dbpedia.org/resource/第6回十字軍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アイユーブ朝"
"http://ja.dbpedia.org/resource/第6回十字軍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フリードリヒ2世_(神聖ローマ皇帝)"
"http://ja.dbpedia.org/resource/第6回十字軍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アル＝カーミル"
"http://ja.dbpedia.org/resource/第6回十字軍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シチリア王国"
"http://ja.dbpedia.org/resource/第6回十字軍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:13世紀の戦争"
"http://ja.dbpedia.org/resource/第6回十字軍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第6回十字軍"
"http://ja.dbpedia.org/resource/第6回十字軍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1220年代"
"http://ja.dbpedia.org/resource/第6回十字軍","http://dbpedia.org/ontology/wikiPageID",677172
"http://ja.dbpedia.org/resource/第6回十字軍","http://dbpedia.org/ontology/wikiPageRevisionID",89696719
"http://ja.dbpedia.org/resource/第6回十字軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第6回十字軍"
"http://ja.dbpedia.org/resource/第6回十字軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教皇"
"http://ja.dbpedia.org/resource/第6回十字軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1238年"
"http://ja.dbpedia.org/resource/第6回十字軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホラズム"
"http://ja.dbpedia.org/resource/第6回十字軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1239年"
"http://ja.dbpedia.org/resource/第6回十字軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリヒ2世_(神聖ローマ皇帝)"
"http://ja.dbpedia.org/resource/第6回十字軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイユーブ朝"
"http://ja.dbpedia.org/resource/第6回十字軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第1回十字軍"
"http://ja.dbpedia.org/resource/第6回十字軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・ド・ブリエンヌ"
"http://ja.dbpedia.org/resource/第6回十字軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトリック教会"
"http://ja.dbpedia.org/resource/第6回十字軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フリードリヒ2世_(神聖ローマ皇帝)"
"http://ja.dbpedia.org/resource/第6回十字軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アイユーブ朝"
"http://ja.dbpedia.org/resource/第6回十字軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1217年"
"http://ja.dbpedia.org/resource/第6回十字軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖ヨハネ騎士団"
"http://ja.dbpedia.org/resource/第6回十字軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイダ"
"http://ja.dbpedia.org/resource/第6回十字軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1220年"
"http://ja.dbpedia.org/resource/第6回十字軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤッファ"
"http://ja.dbpedia.org/resource/第6回十字軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テンプル騎士団"
"http://ja.dbpedia.org/resource/第6回十字軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダマスカス"
"http://ja.dbpedia.org/resource/第6回十字軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナザレ"
"http://ja.dbpedia.org/resource/第6回十字軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シチリア王国"
"http://ja.dbpedia.org/resource/第6回十字軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スルタン"
"http://ja.dbpedia.org/resource/第6回十字軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1225年"
"http://ja.dbpedia.org/resource/第6回十字軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アル＝カーミル"
"http://ja.dbpedia.org/resource/第6回十字軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1227年"
"http://ja.dbpedia.org/resource/第6回十字軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨルダン川"
"http://ja.dbpedia.org/resource/第6回十字軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルートヴィヒ4世_(テューリンゲン方伯)"
"http://ja.dbpedia.org/resource/第6回十字軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナバラ王国"
"http://ja.dbpedia.org/resource/第6回十字軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パレスチナ"
"http://ja.dbpedia.org/resource/第6回十字軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャンパーニュ伯"
"http://ja.dbpedia.org/resource/第6回十字軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード_(コーンウォール伯)"
"http://ja.dbpedia.org/resource/第6回十字軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホノリウス3世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/第6回十字軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:13世紀の戦争"
"http://ja.dbpedia.org/resource/第6回十字軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンゴル帝国"
"http://ja.dbpedia.org/resource/第6回十字軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シチリア王国"
"http://ja.dbpedia.org/resource/第6回十字軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア政策"
"http://ja.dbpedia.org/resource/第6回十字軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルサレム包囲戦_(1244年)"
"http://ja.dbpedia.org/resource/第6回十字軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月7日"
"http://ja.dbpedia.org/resource/第6回十字軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩のドーム"
"http://ja.dbpedia.org/resource/第6回十字軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1240年"
"http://ja.dbpedia.org/resource/第6回十字軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カイロ"
"http://ja.dbpedia.org/resource/第6回十字軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地中海"
"http://ja.dbpedia.org/resource/第6回十字軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルサレム王国"
"http://ja.dbpedia.org/resource/第6回十字軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イザベル2世_(エルサレム女王)"
"http://ja.dbpedia.org/resource/第6回十字軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1243年"
"http://ja.dbpedia.org/resource/第6回十字軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アル＝カーミル"
"http://ja.dbpedia.org/resource/第6回十字軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルサレム総主教庁"
"http://ja.dbpedia.org/resource/第6回十字軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1244年"
"http://ja.dbpedia.org/resource/第6回十字軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/破門"
"http://ja.dbpedia.org/resource/第6回十字軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テューリンゲンの君主一覧"
"http://ja.dbpedia.org/resource/第6回十字軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アシュケロン"
"http://ja.dbpedia.org/resource/第6回十字軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神聖ローマ皇帝"
"http://ja.dbpedia.org/resource/第6回十字軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ騎士団"
"http://ja.dbpedia.org/resource/第6回十字軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハッティンの戦い"
"http://ja.dbpedia.org/resource/第6回十字軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルサレム"
"http://ja.dbpedia.org/resource/第6回十字軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレゴリウス9世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/第6回十字軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1228年"
"http://ja.dbpedia.org/resource/第6回十字軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベイルート"
"http://ja.dbpedia.org/resource/第6回十字軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッコ"
"http://ja.dbpedia.org/resource/第6回十字軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1229年"
"http://ja.dbpedia.org/resource/第6回十字軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第5回十字軍"
"http://ja.dbpedia.org/resource/第6回十字軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンラート4世_(神聖ローマ皇帝)"
"http://ja.dbpedia.org/resource/第6回十字軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1220年代"
"http://ja.dbpedia.org/resource/第6回十字軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十字軍"
"http://ja.dbpedia.org/resource/第6回十字軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Al-Kamil_Muhammad_al-Malik_and_Frederick_II_Holy_Roman_Emperor.jpg"
"http://ja.dbpedia.org/resource/第6回十字軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第7回十字軍"
"http://ja.dbpedia.org/resource/第6回十字軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テオバルド1世_(ナバラ王)"
"http://ja.dbpedia.org/resource/第6回十字軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリンディジ"
"http://ja.dbpedia.org/resource/第6回十字軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イングランド王国"
"http://ja.dbpedia.org/resource/第6回十字軍","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/第6回十字軍","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/第6回十字軍","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Campaignbox_十字軍"
"http://ja.dbpedia.org/resource/第6回十字軍","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/第6回十字軍","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/第6回十字軍","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Al-Kamil_Muhammad_al-Malik_and_Frederick_II_Holy_Roman_Emperor.jpg?width=300"
"http://ja.dbpedia.org/resource/第6回十字軍","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Al-Kamil_Muhammad_al-Malik_and_Frederick_II_Holy_Roman_Emperor.jpg"
"http://ja.dbpedia.org/resource/第6回十字軍","http://ja.dbpedia.org/property/出典の明記",2020
"http://ja.dbpedia.org/resource/第6回十字軍","http://ja.dbpedia.org/property/独自研究",2020
"http://ja.dbpedia.org/resource/第6回十字軍","http://dbpedia.org/ontology/abstract","第6回十字軍（だい6かいじゅうじぐん、1228年 - 1229年）は、神聖ローマ皇帝兼シチリア王フリードリヒ2世が破門されたまま遠征した十字軍で、戦闘はほとんど行わず、交渉によりエルサレムを取り戻すことに成功した。"
"http://ja.dbpedia.org/resource/第6回十字軍","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/第6回十字軍"
"http://ja.dbpedia.org/resource/第6回十字軍","http://dbpedia.org/ontology/wikiPageLength",3438
"http://ja.dbpedia.org/resource/第6回十字軍","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/第6回十字軍?oldid=89696719&ns=0"
"http://ja.dbpedia.org/resource/第7回十字軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第6回十字軍"
"http://ja.dbpedia.org/resource/第9SS装甲師団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第6回十字軍"
"http://ja.dbpedia.org/resource/近東の紛争一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第6回十字軍"
"http://ja.dbpedia.org/resource/アグネス・フォン・エスターライヒ_(1206-1226)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第6回十字軍"
"http://ja.dbpedia.org/resource/アナーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第6回十字軍"
"http://ja.dbpedia.org/resource/アル＝カーミル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第6回十字軍"
"http://ja.dbpedia.org/resource/エジプトの十字軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第6回十字軍"
"http://ja.dbpedia.org/resource/エジプトの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第6回十字軍"
"http://ja.dbpedia.org/resource/エルサレム攻囲戦_(1244年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第6回十字軍"
"http://ja.dbpedia.org/resource/エルサレム攻囲戦_(1244年)","http://ja.dbpedia.org/property/conflict","http://ja.dbpedia.org/resource/第6回十字軍"
"http://ja.dbpedia.org/resource/エルサレム王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第6回十字軍"
"http://ja.dbpedia.org/resource/エルジェーベト_(ハンガリー王女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第6回十字軍"
"http://ja.dbpedia.org/resource/キリスト教年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第6回十字軍"
"http://ja.dbpedia.org/resource/コンラート・フォン・テューリンゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第6回十字軍"
"http://ja.dbpedia.org/resource/コンラート・フォン・マールブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第6回十字軍"
"http://ja.dbpedia.org/resource/シュヴァルツブルク家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第6回十字軍"
"http://ja.dbpedia.org/resource/ジャン・ド・ブリエンヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第6回十字軍"
"http://ja.dbpedia.org/resource/ゾフィー・フォン・ブラバント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第6回十字軍"
"http://ja.dbpedia.org/resource/テオバルド1世_(ナバラ王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第6回十字軍"
"http://ja.dbpedia.org/resource/ドイツ騎士団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第6回十字軍"
"http://ja.dbpedia.org/resource/ハインリヒ・ラスペ_(テューリンゲン方伯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第6回十字軍"
"http://ja.dbpedia.org/resource/第六回十字軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第6回十字軍"
"http://ja.dbpedia.org/resource/第六回十字軍","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/第6回十字軍"
"http://ja.wikipedia.org/wiki/第6回十字軍","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/第6回十字軍"
