"subject","predicate","object"
"http://ja.dbpedia.org/resource/丸石","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://ja.dbpedia.org/resource/丸石","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/丸石","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://ja.dbpedia.org/resource/丸石","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/丸石","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/丸石","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://ja.dbpedia.org/resource/丸石","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/丸石","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://ja.dbpedia.org/resource/丸石","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/丸石","http://www.w3.org/2000/01/rdf-schema#label","丸石"
"http://ja.dbpedia.org/resource/丸石","http://www.w3.org/2000/01/rdf-schema#comment","丸石（まるいし）は、徳島県那賀郡那賀町と同県三好市の境界に位置する山である。標高1,684.0メートル。"
"http://ja.dbpedia.org/resource/丸石","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:剣山地の山"
"http://ja.dbpedia.org/resource/丸石","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徳島県の山"
"http://ja.dbpedia.org/resource/丸石","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山岳名目録"
"http://ja.dbpedia.org/resource/丸石","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三好市の地理"
