"subject","predicate","object"
"http://ja.dbpedia.org/resource/カスタニョーレ・モンフェッラート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラーナ"
"http://ja.dbpedia.org/resource/カゾルツォ・モンフェッラート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラーナ"
"http://ja.dbpedia.org/resource/カッリアーノ_(アスティ県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラーナ"
"http://ja.dbpedia.org/resource/グラッツァーノ・バドーリオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラーナ"
"http://ja.dbpedia.org/resource/グラーナ","http://www.w3.org/2000/01/rdf-schema#label","グラーナ"
"http://ja.dbpedia.org/resource/グラーナ","http://www.w3.org/2000/01/rdf-schema#comment","グラーナ（伊: Grana）は、イタリア共和国ピエモンテ州アスティ県にある、人口約600人の基礎自治体（コムーネ）。"
"http://ja.dbpedia.org/resource/グラーナ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gbh10"
"http://ja.dbpedia.org/resource/グラーナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イタリアのコムーネ_く"
"http://ja.dbpedia.org/resource/グラーナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アスティ県のコムーネ"
"http://ja.dbpedia.org/resource/グラーナ","http://dbpedia.org/ontology/wikiPageID",899038
"http://ja.dbpedia.org/resource/グラーナ","http://dbpedia.org/ontology/wikiPageRevisionID",81850082
"http://ja.dbpedia.org/resource/グラーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリアの地震リスク階級"
"http://ja.dbpedia.org/resource/グラーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/基礎自治体"
"http://ja.dbpedia.org/resource/グラーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イタリアのコムーネ_く"
"http://ja.dbpedia.org/resource/グラーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンテマーニョ"
"http://ja.dbpedia.org/resource/グラーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カスタニョーレ・モンフェッラート"
"http://ja.dbpedia.org/resource/グラーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カゾルツォ"
"http://ja.dbpedia.org/resource/グラーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アスティ県のコムーネ"
"http://ja.dbpedia.org/resource/グラーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カッリアーノ_(アスティ県)"
"http://ja.dbpedia.org/resource/グラーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンカルヴォ"
"http://ja.dbpedia.org/resource/グラーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コムーネ"
"http://ja.dbpedia.org/resource/グラーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラッツァーノ・バドーリオ"
"http://ja.dbpedia.org/resource/グラーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペナンゴ"
"http://ja.dbpedia.org/resource/グラーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アスティ県"
"http://ja.dbpedia.org/resource/グラーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエモンテ州"
"http://ja.dbpedia.org/resource/グラーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/グラーナ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.grana.at.it/"
"http://ja.dbpedia.org/resource/グラーナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コムーネ"
"http://ja.dbpedia.org/resource/グラーナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-it-short"
"http://ja.dbpedia.org/resource/グラーナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/グラーナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Enlink"
"http://ja.dbpedia.org/resource/グラーナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/グラーナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/グラーナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Italia-comune-stub"
"http://ja.dbpedia.org/resource/グラーナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Maplink2"
"http://ja.dbpedia.org/resource/グラーナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アスティ県"
"http://ja.dbpedia.org/resource/グラーナ","http://ja.dbpedia.org/property/cap",14030
