"subject","predicate","object"
"http://ja.dbpedia.org/resource/リオデジャネイロオリンピックにおけるハンドボール競技","http://www.w3.org/2000/01/rdf-schema#label","リオデジャネイロオリンピックにおけるハンドボール競技"
"http://ja.dbpedia.org/resource/リオデジャネイロオリンピックにおけるハンドボール競技","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012br9d5"
"http://ja.dbpedia.org/resource/リオデジャネイロオリンピックにおけるハンドボール競技","http://dbpedia.org/ontology/wikiPageID",3639856
"http://ja.dbpedia.org/resource/リオデジャネイロオリンピックにおけるハンドボール競技","http://dbpedia.org/ontology/wikiPageRevisionID",65193170
"http://ja.dbpedia.org/resource/リオデジャネイロオリンピックにおけるハンドボール競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのハンドボール競技"
"http://ja.dbpedia.org/resource/リオデジャネイロオリンピックにおけるハンドボール競技","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのハンドボール競技"
"http://ja.dbpedia.org/resource/リオデジャネイロオリンピックにおけるハンドボール競技","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/リオデジャネイロオリンピックにおけるハンドボール競技"
"http://ja.dbpedia.org/resource/リオデジャネイロオリンピックにおけるハンドボール競技","http://dbpedia.org/ontology/wikiPageLength",36
"http://ja.dbpedia.org/resource/リオデジャネイロオリンピックにおけるハンドボール競技","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/リオデジャネイロオリンピックにおけるハンドボール競技?oldid=65193170&ns=0"
"http://ja.wikipedia.org/wiki/リオデジャネイロオリンピックにおけるハンドボール競技","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/リオデジャネイロオリンピックにおけるハンドボール競技"
