"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q320462","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/南部鉄道_(ハノーファー)"
"http://ja.dbpedia.org/resource/フランクフルト_-_ゲッティンゲン線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部鉄道_(ハノーファー)"
"http://ja.dbpedia.org/resource/南部鉄道_(ハノーファー)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/南部鉄道_(ハノーファー)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://ja.dbpedia.org/resource/南部鉄道_(ハノーファー)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/南部鉄道_(ハノーファー)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://ja.dbpedia.org/resource/南部鉄道_(ハノーファー)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://ja.dbpedia.org/resource/南部鉄道_(ハノーファー)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/南部鉄道_(ハノーファー)","http://www.w3.org/2000/01/rdf-schema#label","南部鉄道 (ハノーファー)"
"http://ja.dbpedia.org/resource/南部鉄道_(ハノーファー)","http://www.w3.org/2000/01/rdf-schema#comment","ハノーヴァー南部鉄道（ハノーヴァーなんぶてつどう、ドイツ語: Hannöversche Südbahn）、またハノーファー - カッセル線（ハノーファー - カッセルせん、ドイツ語: Bahnstrecke Hannover–Kassel）は、ニーダーザクセン州の州都ハノーヴァーとヘッセン州のカッセルを結ぶ幹線であり、廃止区間を除外すると複線で電化されている。この路線の主な経由地はゲッティンゲン、ハン・ミュンデンであり、現在両駅の間は廃止されている。"
"http://ja.dbpedia.org/resource/南部鉄道_(ハノーファー)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニーダーザクセンの交通"
"http://ja.dbpedia.org/resource/南部鉄道_(ハノーファー)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハノーファーの交通"
"http://ja.dbpedia.org/resource/南部鉄道_(ハノーファー)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハノーファー王国"
"http://ja.dbpedia.org/resource/南部鉄道_(ハノーファー)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの鉄道路線"
"http://ja.dbpedia.org/resource/南部鉄道_(ハノーファー)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヘッセンの交通"
"http://ja.dbpedia.org/resource/南部鉄道_(ハノーファー)","http://dbpedia.org/ontology/wikiPageID",4494125
"http://ja.dbpedia.org/resource/南部鉄道_(ハノーファー)","http://dbpedia.org/ontology/wikiPageRevisionID",90275551
