"subject","predicate","object"
"http://ja.dbpedia.org/resource/はくさい","http://www.w3.org/2000/01/rdf-schema#label","はくさい"
"http://ja.dbpedia.org/resource/はくさい","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hf_6m"
"http://ja.dbpedia.org/resource/はくさい","http://dbpedia.org/ontology/wikiPageID",1917665
"http://ja.dbpedia.org/resource/はくさい","http://dbpedia.org/ontology/wikiPageRevisionID",28727295
"http://ja.dbpedia.org/resource/はくさい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハクサイ"
"http://ja.dbpedia.org/resource/はくさい","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ハクサイ"
"http://ja.dbpedia.org/resource/はくさい","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/はくさい"
"http://ja.dbpedia.org/resource/はくさい","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/はくさい","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/はくさい?oldid=28727295&ns=0"
"http://ja.wikipedia.org/wiki/はくさい","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/はくさい"
