"subject","predicate","object"
"http://ja.dbpedia.org/resource/第22回衆議院議員総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯国壮三郎"
"http://ja.dbpedia.org/resource/第23回衆議院議員総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯国壮三郎"
"http://ja.dbpedia.org/resource/関西大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯国壮三郎"
"http://ja.dbpedia.org/resource/飯国壮三郎","http://www.w3.org/2000/01/rdf-schema#label","飯国壮三郎"
"http://ja.dbpedia.org/resource/飯国壮三郎","http://www.w3.org/2000/01/rdf-schema#comment","飯国 壮三郎（飯國 壯三郎、いいぐに / いいくに そうざぶろう、1901年（明治34年）9月8日 - 1955年（昭和30年）10月27日）は、日本の実業家、政治家。衆議院議員。"
"http://ja.dbpedia.org/resource/飯国壮三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1901年生"
"http://ja.dbpedia.org/resource/飯国壮三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:昭和時代戦前の衆議院議員"
"http://ja.dbpedia.org/resource/飯国壮三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪府立三国丘高等学校出身の人物"
"http://ja.dbpedia.org/resource/飯国壮三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の実業家"
"http://ja.dbpedia.org/resource/飯国壮三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:関西大学出身の人物"
"http://ja.dbpedia.org/resource/飯国壮三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:島根県出身の人物"
"http://ja.dbpedia.org/resource/飯国壮三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1955年没"
"http://ja.dbpedia.org/resource/飯国壮三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:島根県選出の衆議院議員_(帝国議会)"
"http://ja.dbpedia.org/resource/飯国壮三郎","http://dbpedia.org/ontology/wikiPageID",3878555
"http://ja.dbpedia.org/resource/飯国壮三郎","http://dbpedia.org/ontology/wikiPageRevisionID",90936553
"http://ja.dbpedia.org/resource/飯国壮三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の実業家"
"http://ja.dbpedia.org/resource/飯国壮三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1946年"
"http://ja.dbpedia.org/resource/飯国壮三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第22回衆議院議員総選挙"
"http://ja.dbpedia.org/resource/飯国壮三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/飯国壮三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/簸川郡"
"http://ja.dbpedia.org/resource/飯国壮三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治家"
"http://ja.dbpedia.org/resource/飯国壮三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1955年没"
"http://ja.dbpedia.org/resource/飯国壮三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:島根県選出の衆議院議員_(帝国議会)"
"http://ja.dbpedia.org/resource/飯国壮三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:島根県出身の人物"
"http://ja.dbpedia.org/resource/飯国壮三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイワボウホールディングス"
"http://ja.dbpedia.org/resource/飯国壮三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府立三国丘高等学校"
