"subject","predicate","object"
"http://ja.dbpedia.org/resource/2月21日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田岳二"
"http://ja.dbpedia.org/resource/AMIAYA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田岳二"
"http://ja.dbpedia.org/resource/Avandoned","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田岳二"
"http://ja.dbpedia.org/resource/Break_It_Down_(Keishi_Tanakaの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田岳二"
"http://ja.dbpedia.org/resource/Keishi_Tanaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田岳二"
"http://ja.dbpedia.org/resource/LOW_IQ_01","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田岳二"
"http://ja.dbpedia.org/resource/Lady_Miss_Warp","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田岳二"
"http://ja.dbpedia.org/resource/MAGIC_PARTY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田岳二"
"http://ja.dbpedia.org/resource/NEIL&IRAIZA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田岳二"
"http://ja.dbpedia.org/resource/NEIL&IRAIZA","http://ja.dbpedia.org/property/currentMembers","http://ja.dbpedia.org/resource/松田岳二"
"http://ja.dbpedia.org/resource/NORTHERN_BRIGHT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田岳二"
"http://ja.dbpedia.org/resource/New_Cinema_蜥蜴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田岳二"
"http://ja.dbpedia.org/resource/Organ_bar","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田岳二"
"http://ja.dbpedia.org/resource/THE_BAWDIES","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田岳二"
"http://ja.dbpedia.org/resource/TOKYO_MOOD_PUNKS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田岳二"
"http://ja.dbpedia.org/resource/15th_P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田岳二"
"http://ja.dbpedia.org/resource/Two_of_Us_(東方神起のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田岳二"
"http://ja.dbpedia.org/resource/Two_of_Us_(東方神起のアルバム)","http://ja.dbpedia.org/property/extra","http://ja.dbpedia.org/resource/松田岳二"
"http://ja.dbpedia.org/resource/WAKADANNA_5_〜フォアグラなんていらねぇよ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田岳二"
