"subject","predicate","object"
"http://ja.dbpedia.org/resource/全国高等学校野球選手権西中国大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県立忠海高等学校"
"http://ja.dbpedia.org/resource/佐藤栄作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県立忠海高等学校"
"http://ja.dbpedia.org/resource/修道中学校・高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県立忠海高等学校"
"http://ja.dbpedia.org/resource/加計勉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県立忠海高等学校"
"http://ja.dbpedia.org/resource/唐島基智三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県立忠海高等学校"
"http://ja.dbpedia.org/resource/坪島文雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県立忠海高等学校"
"http://ja.dbpedia.org/resource/大久野島の毒ガス製造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県立忠海高等学校"
"http://ja.dbpedia.org/resource/大洲秋登","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県立忠海高等学校"
"http://ja.dbpedia.org/resource/安達潮花","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県立忠海高等学校"
"http://ja.dbpedia.org/resource/平山郁夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県立忠海高等学校"
"http://ja.dbpedia.org/resource/広島県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県立忠海高等学校"
"http://ja.dbpedia.org/resource/広島県立忠海高等学校","http://www.w3.org/2000/01/rdf-schema#label","広島県立忠海高等学校"
"http://ja.dbpedia.org/resource/広島県立忠海高等学校","http://www.w3.org/2000/01/rdf-schema#comment","広島県立忠海高等学校（ひろしまけんりつ ただのうみこうとうがっこう）は、広島県竹原市忠海床浦四丁目に所在する公立の高等学校。"
"http://ja.dbpedia.org/resource/広島県立忠海高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/広島県立忠海高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島県の公立高等学校"
"http://ja.dbpedia.org/resource/広島県立忠海高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1897年設立の教育機関"
"http://ja.dbpedia.org/resource/広島県立忠海高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:竹原市の建築物"
"http://ja.dbpedia.org/resource/広島県立忠海高等学校","http://dbpedia.org/ontology/wikiPageID",685024
"http://ja.dbpedia.org/resource/広島県立忠海高等学校","http://dbpedia.org/ontology/wikiPageRevisionID",91815267
