"subject","predicate","object"
"http://ja.dbpedia.org/resource/中部地方の史跡一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝沼氏館"
"http://ja.dbpedia.org/resource/勝沼信元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝沼氏館"
"http://ja.dbpedia.org/resource/勝沼信友","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝沼氏館"
"http://ja.dbpedia.org/resource/勝沼氏館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/勝沼氏館","http://www.w3.org/2000/01/rdf-schema#label","勝沼氏館"
"http://ja.dbpedia.org/resource/勝沼氏館","http://www.w3.org/2000/01/rdf-schema#comment","勝沼氏館（かつぬましやかた）は、山梨県甲州市（旧東山梨郡勝沼町字御所）にあった戦国時代の館（日本の城）跡である。1981年（昭和56年）5月28日、国の史跡に指定されている。"
"http://ja.dbpedia.org/resource/勝沼氏館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山梨県にある国指定の史跡"
"http://ja.dbpedia.org/resource/勝沼氏館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:甲州市の歴史"
"http://ja.dbpedia.org/resource/勝沼氏館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山梨県の城"
"http://ja.dbpedia.org/resource/勝沼氏館","http://dbpedia.org/ontology/wikiPageID",958041
"http://ja.dbpedia.org/resource/勝沼氏館","http://dbpedia.org/ontology/wikiPageRevisionID",90023875
"http://ja.dbpedia.org/resource/勝沼氏館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スマカツオ"
"http://ja.dbpedia.org/resource/勝沼氏館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上腕骨"
"http://ja.dbpedia.org/resource/勝沼氏館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/目付"
"http://ja.dbpedia.org/resource/勝沼氏館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熔融物付着土器"
"http://ja.dbpedia.org/resource/勝沼氏館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マダイ"
"http://ja.dbpedia.org/resource/勝沼氏館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イヌ"
"http://ja.dbpedia.org/resource/勝沼氏館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄砲玉"
"http://ja.dbpedia.org/resource/勝沼氏館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東山梨郡"
"http://ja.dbpedia.org/resource/勝沼氏館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地名"
"http://ja.dbpedia.org/resource/勝沼氏館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/史跡"
"http://ja.dbpedia.org/resource/勝沼氏館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウダガツオ"
"http://ja.dbpedia.org/resource/勝沼氏館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門"
"http://ja.dbpedia.org/resource/勝沼氏館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哺乳類"
"http://ja.dbpedia.org/resource/勝沼氏館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲州市"
"http://ja.dbpedia.org/resource/勝沼氏館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大師東丹保遺跡"
"http://ja.dbpedia.org/resource/勝沼氏館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山梨県にある国指定の史跡"
"http://ja.dbpedia.org/resource/勝沼氏館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マグロ属"
"http://ja.dbpedia.org/resource/勝沼氏館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/食具"
"http://ja.dbpedia.org/resource/勝沼氏館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/檜"
"http://ja.dbpedia.org/resource/勝沼氏館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/15世紀"
"http://ja.dbpedia.org/resource/勝沼氏館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛抜き"
"http://ja.dbpedia.org/resource/勝沼氏館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜"
"http://ja.dbpedia.org/resource/勝沼氏館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウマ"
"http://ja.dbpedia.org/resource/勝沼氏館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シカ"
"http://ja.dbpedia.org/resource/勝沼氏館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スマ"
"http://ja.dbpedia.org/resource/勝沼氏館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/硯"
"http://ja.dbpedia.org/resource/勝沼氏館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:甲州市の歴史"
"http://ja.dbpedia.org/resource/勝沼氏館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/碗"
"http://ja.dbpedia.org/resource/勝沼氏館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の城"
"http://ja.dbpedia.org/resource/勝沼氏館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の城一覧"
"http://ja.dbpedia.org/resource/勝沼氏館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚類"
"http://ja.dbpedia.org/resource/勝沼氏館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漆器"
"http://ja.dbpedia.org/resource/勝沼氏館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/勝沼氏館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジ科"
"http://ja.dbpedia.org/resource/勝沼氏館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨県"
"http://ja.dbpedia.org/resource/勝沼氏館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピット_(考古学)"
"http://ja.dbpedia.org/resource/勝沼氏館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウダガツオ属"
"http://ja.dbpedia.org/resource/勝沼氏館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/勝沼氏館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井戸"
"http://ja.dbpedia.org/resource/勝沼氏館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広場"
"http://ja.dbpedia.org/resource/勝沼氏館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陶磁器"
"http://ja.dbpedia.org/resource/勝沼氏館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日川"
"http://ja.dbpedia.org/resource/勝沼氏館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝沼氏"
"http://ja.dbpedia.org/resource/勝沼氏館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福寺遺跡"
"http://ja.dbpedia.org/resource/勝沼氏館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しゃもじ"
"http://ja.dbpedia.org/resource/勝沼氏館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美和神社_(笛吹市)"
"http://ja.dbpedia.org/resource/勝沼氏館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/折敷"
"http://ja.dbpedia.org/resource/勝沼氏館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天正"
"http://ja.dbpedia.org/resource/勝沼氏館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田信虎"
"http://ja.dbpedia.org/resource/勝沼氏館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土塁"
"http://ja.dbpedia.org/resource/勝沼氏館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角箸"
