"subject","predicate","object"
"http://ja.dbpedia.org/resource/太閤立志伝IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーエーファンクラブ"
"http://ja.dbpedia.org/resource/コーエー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーエーファンクラブ"
"http://ja.dbpedia.org/resource/コーエーファンクラブ","http://www.w3.org/2000/01/rdf-schema#label","コーエーファンクラブ"
"http://ja.dbpedia.org/resource/コーエーファンクラブ","http://www.w3.org/2000/01/rdf-schema#comment","my GAMECITY プレミアムは、コーエーの運営する有料会員制システムで、入会する事で各種特典がある。2012年12月19日まではコーエーファンクラブの名称であった。"
"http://ja.dbpedia.org/resource/コーエーファンクラブ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コーエーテクモゲームス"
"http://ja.dbpedia.org/resource/コーエーファンクラブ","http://dbpedia.org/ontology/wikiPageID",945399
"http://ja.dbpedia.org/resource/コーエーファンクラブ","http://dbpedia.org/ontology/wikiPageRevisionID",90270187
"http://ja.dbpedia.org/resource/コーエーファンクラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェブマネー"
"http://ja.dbpedia.org/resource/コーエーファンクラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郵便振替"
"http://ja.dbpedia.org/resource/コーエーファンクラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレジットカード_(日本)"
"http://ja.dbpedia.org/resource/コーエーファンクラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネオロマンスシリーズ"
"http://ja.dbpedia.org/resource/コーエーファンクラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーエー"
"http://ja.dbpedia.org/resource/コーエーファンクラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コーエーテクモゲームス"
"http://ja.dbpedia.org/resource/コーエーファンクラブ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gamecity.ne.jp/regist_c/fan_c.htm"
"http://ja.dbpedia.org/resource/コーエーファンクラブ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gamecity.ne.jp/"
"http://ja.dbpedia.org/resource/コーエーファンクラブ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/コーエーファンクラブ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Video-game-stub"
"http://ja.dbpedia.org/resource/コーエーファンクラブ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コーエーテクモグループ"
"http://ja.dbpedia.org/resource/コーエーファンクラブ","http://dbpedia.org/ontology/abstract","my GAMECITY プレミアムは、コーエーの運営する有料会員制システムで、入会する事で各種特典がある。2012年12月19日まではコーエーファンクラブの名称であった。"
"http://ja.dbpedia.org/resource/コーエーファンクラブ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/コーエーファンクラブ"
"http://ja.dbpedia.org/resource/コーエーファンクラブ","http://dbpedia.org/ontology/wikiPageLength",1027
"http://ja.dbpedia.org/resource/コーエーファンクラブ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/コーエーファンクラブ?oldid=90270187&ns=0"
"http://wikidata.dbpedia.org/resource/Q11303308","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コーエーファンクラブ"
"http://ja.wikipedia.org/wiki/コーエーファンクラブ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/コーエーファンクラブ"
