"subject","predicate","object"
"http://ja.dbpedia.org/resource/小嶋謙四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山宗宏"
"http://ja.dbpedia.org/resource/巷野悟郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山宗宏"
"http://ja.dbpedia.org/resource/平山宗宏","http://www.w3.org/2000/01/rdf-schema#label","平山宗宏"
"http://ja.dbpedia.org/resource/平山宗宏","http://www.w3.org/2000/01/rdf-schema#comment","平山 宗宏（ひらやま むねひろ、1928年2月13日　- ）は、日本の保健学者。東京大学名誉教授。"
"http://ja.dbpedia.org/resource/平山宗宏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1928年生"
"http://ja.dbpedia.org/resource/平山宗宏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の保健学者"
"http://ja.dbpedia.org/resource/平山宗宏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高崎健康福祉大学の教員"
"http://ja.dbpedia.org/resource/平山宗宏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/平山宗宏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学の教員"
"http://ja.dbpedia.org/resource/平山宗宏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大正大学の教員"
"http://ja.dbpedia.org/resource/平山宗宏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/平山宗宏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/平山宗宏","http://dbpedia.org/ontology/wikiPageID",4610108
"http://ja.dbpedia.org/resource/平山宗宏","http://dbpedia.org/ontology/wikiPageRevisionID",92548086
"http://ja.dbpedia.org/resource/平山宗宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金原出版"
"http://ja.dbpedia.org/resource/平山宗宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石井宗一"
"http://ja.dbpedia.org/resource/平山宗宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1928年生"
"http://ja.dbpedia.org/resource/平山宗宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正大学"
"http://ja.dbpedia.org/resource/平山宗宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保健学者"
"http://ja.dbpedia.org/resource/平山宗宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺悌吉"
"http://ja.dbpedia.org/resource/平山宗宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月13日"
"http://ja.dbpedia.org/resource/平山宗宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村三生夫"
"http://ja.dbpedia.org/resource/平山宗宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡邉言夫"
"http://ja.dbpedia.org/resource/平山宗宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本加除出版"
"http://ja.dbpedia.org/resource/平山宗宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の保健学者"
"http://ja.dbpedia.org/resource/平山宗宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/診断と治療社"
"http://ja.dbpedia.org/resource/平山宗宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高津忠夫"
"http://ja.dbpedia.org/resource/平山宗宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安藤美紀夫"
"http://ja.dbpedia.org/resource/平山宗宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿部昭治"
"http://ja.dbpedia.org/resource/平山宗宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田村健二"
"http://ja.dbpedia.org/resource/平山宗宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水原春郎"
"http://ja.dbpedia.org/resource/平山宗宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南谷幹夫"
"http://ja.dbpedia.org/resource/平山宗宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野村東助"
"http://ja.dbpedia.org/resource/平山宗宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大正大学の教員"
"http://ja.dbpedia.org/resource/平山宗宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森上史朗"
"http://ja.dbpedia.org/resource/平山宗宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川井尚"
"http://ja.dbpedia.org/resource/平山宗宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/平山宗宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央法規出版"
"http://ja.dbpedia.org/resource/平山宗宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メヂカルフレンド社"
"http://ja.dbpedia.org/resource/平山宗宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村田光範"
"http://ja.dbpedia.org/resource/平山宗宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村敬"
"http://ja.dbpedia.org/resource/平山宗宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高崎健康福祉大学の教員"
"http://ja.dbpedia.org/resource/平山宗宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1928年"
"http://ja.dbpedia.org/resource/平山宗宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柚木馥"
"http://ja.dbpedia.org/resource/平山宗宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高崎健康福祉大学"
"http://ja.dbpedia.org/resource/平山宗宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巷野悟郎"
"http://ja.dbpedia.org/resource/平山宗宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/平山宗宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野陽"
"http://ja.dbpedia.org/resource/平山宗宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学の教員"
"http://ja.dbpedia.org/resource/平山宗宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中山書店"
"http://ja.dbpedia.org/resource/平山宗宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小嶋謙四郎"
"http://ja.dbpedia.org/resource/平山宗宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/平山宗宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大修館書店"
"http://ja.dbpedia.org/resource/平山宗宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝倉書店"
"http://ja.dbpedia.org/resource/平山宗宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/平山宗宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医歯薬出版"
"http://ja.dbpedia.org/resource/平山宗宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京書籍"
"http://ja.dbpedia.org/resource/平山宗宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深谷昌志"
"http://ja.dbpedia.org/resource/平山宗宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士（医学）"
"http://ja.dbpedia.org/resource/平山宗宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治図書出版"
"http://ja.dbpedia.org/resource/平山宗宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡部信彦"
"http://ja.dbpedia.org/resource/平山宗宏","http://dbpedia.org/ontology/wikiPageExternalLink","https://cir.nii.ac.jp/articles%3Fq=%E5%B9%B3%E5%B1%B1%E5%AE%97%E5%AE%8F"
"http://ja.dbpedia.org/resource/平山宗宏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/平山宗宏","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/平山宗宏"
"http://ja.dbpedia.org/resource/平山宗宏","http://dbpedia.org/ontology/abstract","平山 宗宏（ひらやま むねひろ、1928年2月13日　- ）は、日本の保健学者。東京大学名誉教授。"
"http://ja.dbpedia.org/resource/平山宗宏","http://dbpedia.org/ontology/wikiPageLength",2583
"http://ja.dbpedia.org/resource/平山宗宏","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/平山宗宏?oldid=92548086&ns=0"
"http://ja.dbpedia.org/resource/木村三生夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山宗宏"
"http://ja.dbpedia.org/resource/水原春郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山宗宏"
"http://ja.dbpedia.org/resource/高橋理明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山宗宏"
"http://ja.dbpedia.org/resource/高津忠夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山宗宏"
"http://ja.dbpedia.org/resource/高石昌弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山宗宏"
"http://ja.dbpedia.org/resource/高野陽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山宗宏"
"http://wikidata.dbpedia.org/resource/Q113565883","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/平山宗宏"
"http://ja.wikipedia.org/wiki/平山宗宏","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/平山宗宏"
