"subject","predicate","object"
"http://ja.dbpedia.org/resource/123☆45","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山中企画"
"http://ja.dbpedia.org/resource/123☆45","http://ja.dbpedia.org/property/事務所","http://ja.dbpedia.org/resource/山中企画"
"http://ja.dbpedia.org/resource/ミヤシタガク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山中企画"
"http://ja.dbpedia.org/resource/名刀長塚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山中企画"
"http://ja.dbpedia.org/resource/土曜ワイドラジオTOKYO_永六輔その新世界","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山中企画"
"http://ja.dbpedia.org/resource/山中企画","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/山中企画","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/山中企画","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/山中企画","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/山中企画","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/山中企画","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/山中企画","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/山中企画","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/山中企画","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/山中企画","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/山中企画","http://www.w3.org/2000/01/rdf-schema#label","山中企画"
"http://ja.dbpedia.org/resource/山中企画","http://www.w3.org/2000/01/rdf-schema#comment","株式会社山中企画（やまなかきかく）は日本の出版社、芸能事務所。浅井企画グループの1つで、埼玉県さいたま市に登記上本社、東京都北区西ヶ原に東京事務所を置く。代表取締役は山中伊知郎。"
"http://ja.dbpedia.org/resource/山中企画","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の芸能プロダクション"
"http://ja.dbpedia.org/resource/山中企画","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:浅井企画"
"http://ja.dbpedia.org/resource/山中企画","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都北区の企業"
"http://ja.dbpedia.org/resource/山中企画","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:さいたま市緑区の企業"
"http://ja.dbpedia.org/resource/山中企画","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2006年設立の企業"
"http://ja.dbpedia.org/resource/山中企画","http://dbpedia.org/ontology/wikiPageID",729329
"http://ja.dbpedia.org/resource/山中企画","http://dbpedia.org/ontology/wikiPageRevisionID",81353612
"http://ja.dbpedia.org/resource/山中企画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さいたま市"
