"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:アウグスト・フェルディナント・メビウス","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ドイツの学者名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:アウグスト・ヴィルヘルム・フォン・ホフマン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ドイツの学者名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:アルノルト・ゾンマーフェルト","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ドイツの学者名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:アルフレート・ヴェーゲナー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ドイツの学者名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:アルベルト・アインシュタイン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ドイツの学者名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:アレクサンダー・フォン・フンボルト","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ドイツの学者名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:アンゲラ・メルケル","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ドイツの学者名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:イマヌエル・カント","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ドイツの学者名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:ウィリアム・ハーシェル","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ドイツの学者名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:ウィリー・メッサーシュミット","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ドイツの学者名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:ウルズラ・フォン・デア・ライエン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ドイツの学者名を冠したカテゴリ"
