"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q321475","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コッラム"
"http://ja.dbpedia.org/resource/アムウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コッラム"
"http://ja.dbpedia.org/resource/イブン・バットゥータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コッラム"
"http://ja.dbpedia.org/resource/インドの県の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コッラム"
"http://ja.dbpedia.org/resource/インドの都市の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コッラム"
"http://ja.dbpedia.org/resource/インドの都市圏人口の順位","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コッラム"
"http://ja.dbpedia.org/resource/オランダ東インド会社の交易所と居留地の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コッラム"
"http://ja.dbpedia.org/resource/カルナダス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コッラム"
"http://ja.dbpedia.org/resource/コッラム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/コッラム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/コッラム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/コッラム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://ja.dbpedia.org/resource/コッラム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://ja.dbpedia.org/resource/コッラム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/コッラム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://ja.dbpedia.org/resource/コッラム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/コッラム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/コッラム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/コッラム","http://www.w3.org/2000/01/rdf-schema#label","コッラム"
"http://ja.dbpedia.org/resource/コッラム","http://www.w3.org/2000/01/rdf-schema#comment","コッラム（マラヤーラム語：കൊല്ലം/ക്വയ്ലോണ്, 英語：Kollam）は、インドのケーララ州、の都市。クイロン（Quilon）、デーシンガナードゥ（Desinganadu）とも呼ばれる。"
"http://ja.dbpedia.org/resource/コッラム","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gxbh"
"http://ja.dbpedia.org/resource/コッラム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ケーララ州の都市"
"http://ja.dbpedia.org/resource/コッラム","http://dbpedia.org/ontology/wikiPageID",3230590
"http://ja.dbpedia.org/resource/コッラム","http://dbpedia.org/ontology/wikiPageRevisionID",87205335
"http://ja.dbpedia.org/resource/コッラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドの地方行政区画"
"http://ja.dbpedia.org/resource/コッラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルコ・ポーロ"
"http://ja.dbpedia.org/resource/コッラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マラヤーラム語"
"http://ja.dbpedia.org/resource/コッラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドの県の一覧"
"http://ja.dbpedia.org/resource/コッラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェール・タンピ"
"http://ja.dbpedia.org/resource/コッラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マラバール海岸"
"http://ja.dbpedia.org/resource/コッラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コッラム県"
"http://ja.dbpedia.org/resource/コッラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランダ"
"http://ja.dbpedia.org/resource/コッラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラヴァンコール戦争"
"http://ja.dbpedia.org/resource/コッラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1275年"
"http://ja.dbpedia.org/resource/コッラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラヴァンコール王国"
"http://ja.dbpedia.org/resource/コッラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1517年"
"http://ja.dbpedia.org/resource/コッラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1795年"
"http://ja.dbpedia.org/resource/コッラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルトガル"
"http://ja.dbpedia.org/resource/コッラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
