"subject","predicate","object"
"http://ja.dbpedia.org/resource/標準到達経路","http://www.w3.org/2000/01/rdf-schema#label","標準到達経路"
"http://ja.dbpedia.org/resource/標準到達経路","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f11tp"
"http://ja.dbpedia.org/resource/標準到達経路","http://dbpedia.org/ontology/wikiPageID",1143209
"http://ja.dbpedia.org/resource/標準到達経路","http://dbpedia.org/ontology/wikiPageRevisionID",14676466
"http://ja.dbpedia.org/resource/標準到達経路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/標準到着経路"
"http://ja.dbpedia.org/resource/標準到達経路","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/標準到着経路"
"http://ja.dbpedia.org/resource/標準到達経路","http://dbpedia.org/ontology/wikiPageLength",20
"http://ja.dbpedia.org/resource/標準到達経路","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/標準到達経路?oldid=14676466&ns=0"
"http://ja.dbpedia.org/resource/標準到達経路","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/標準到達経路"
"http://ja.wikipedia.org/wiki/標準到達経路","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/標準到達経路"
