"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11611268","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/職業能力開発短期大学校"
"http://ja.dbpedia.org/resource/あおもりコンピュータ・カレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/職業能力開発短期大学校"
"http://ja.dbpedia.org/resource/建築関係の高度職業訓練を実施する施設一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/職業能力開発短期大学校"
"http://ja.dbpedia.org/resource/全国短期大学案内_(教学社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/職業能力開発短期大学校"
"http://ja.dbpedia.org/resource/カレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/職業能力開発短期大学校"
"http://ja.dbpedia.org/resource/デンソー工業学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/職業能力開発短期大学校"
"http://ja.dbpedia.org/resource/デンソー工業学園","http://ja.dbpedia.org/property/施設の種類","http://ja.dbpedia.org/resource/職業能力開発短期大学校"
"http://ja.dbpedia.org/resource/パナソニックテクニカルカレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/職業能力開発短期大学校"
"http://ja.dbpedia.org/resource/パナソニック電工","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/職業能力開発短期大学校"
"http://ja.dbpedia.org/resource/ポリテクニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/職業能力開発短期大学校"
"http://ja.dbpedia.org/resource/モントリオール理工科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/職業能力開発短期大学校"
"http://ja.dbpedia.org/resource/上川内駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/職業能力開発短期大学校"
"http://ja.dbpedia.org/resource/中区_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/職業能力開発短期大学校"
"http://ja.dbpedia.org/resource/中国職業能力開発大学校附属島根職業能力開発短期大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/職業能力開発短期大学校"
"http://ja.dbpedia.org/resource/中国職業能力開発大学校附属島根職業能力開発短期大学校","http://ja.dbpedia.org/property/施設の種類","http://ja.dbpedia.org/resource/職業能力開発短期大学校"
"http://ja.dbpedia.org/resource/中国職業能力開発大学校附属福山職業能力開発短期大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/職業能力開発短期大学校"
"http://ja.dbpedia.org/resource/中国職業能力開発大学校附属福山職業能力開発短期大学校","http://ja.dbpedia.org/property/施設の種類","http://ja.dbpedia.org/resource/職業能力開発短期大学校"
"http://ja.dbpedia.org/resource/中央区_(千葉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/職業能力開発短期大学校"
"http://ja.dbpedia.org/resource/中津市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/職業能力開発短期大学校"
"http://ja.dbpedia.org/resource/中華人民共和国の教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/職業能力開発短期大学校"
"http://ja.dbpedia.org/resource/中電工","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/職業能力開発短期大学校"
"http://ja.dbpedia.org/resource/九州職業能力開発大学校附属川内職業能力開発短期大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/職業能力開発短期大学校"
"http://ja.dbpedia.org/resource/九州職業能力開発大学校附属川内職業能力開発短期大学校","http://ja.dbpedia.org/property/施設の種類","http://ja.dbpedia.org/resource/職業能力開発短期大学校"
"http://ja.dbpedia.org/resource/二見町_(三重県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/職業能力開発短期大学校"
"http://ja.dbpedia.org/resource/企業内学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/職業能力開発短期大学校"
"http://ja.dbpedia.org/resource/住居環境科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/職業能力開発短期大学校"
"http://ja.dbpedia.org/resource/備後本庄駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/職業能力開発短期大学校"
"http://ja.dbpedia.org/resource/全国短期大学受験案内","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/職業能力開発短期大学校"
"http://ja.dbpedia.org/resource/公共職業能力開発施設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/職業能力開発短期大学校"
"http://ja.dbpedia.org/resource/公共職業訓練","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/職業能力開発短期大学校"
"http://ja.dbpedia.org/resource/兵庫県立但馬技術大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/職業能力開発短期大学校"
"http://ja.dbpedia.org/resource/労働者健康安全機構","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/職業能力開発短期大学校"
"http://ja.dbpedia.org/resource/匠短期大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/職業能力開発短期大学校"
"http://ja.dbpedia.org/resource/匠短期大学校","http://ja.dbpedia.org/property/施設の種類","http://ja.dbpedia.org/resource/職業能力開発短期大学校"
"http://ja.dbpedia.org/resource/千葉市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/職業能力開発短期大学校"
"http://ja.dbpedia.org/resource/南箕輪村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/職業能力開発短期大学校"
"http://ja.dbpedia.org/resource/和裁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/職業能力開発短期大学校"
"http://ja.dbpedia.org/resource/四国職業能力開発大学校附属高知職業能力開発短期大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/職業能力開発短期大学校"
"http://ja.dbpedia.org/resource/四国職業能力開発大学校附属高知職業能力開発短期大学校","http://ja.dbpedia.org/property/施設の種類","http://ja.dbpedia.org/resource/職業能力開発短期大学校"
"http://ja.dbpedia.org/resource/国際リゾート短期大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/職業能力開発短期大学校"
"http://ja.dbpedia.org/resource/国際リゾート短期大学校","http://ja.dbpedia.org/property/data","http://ja.dbpedia.org/resource/職業能力開発短期大学校"
"http://ja.dbpedia.org/resource/基本情報技術者試験の午前試験免除制度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/職業能力開発短期大学校"
"http://ja.dbpedia.org/resource/大分県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/職業能力開発短期大学校"
"http://ja.dbpedia.org/resource/大分県立工科短期大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/職業能力開発短期大学校"
"http://ja.dbpedia.org/resource/大分県立工科短期大学校","http://ja.dbpedia.org/property/施設の種類","http://ja.dbpedia.org/resource/職業能力開発短期大学校"
"http://ja.dbpedia.org/resource/大学コンソーシアムやまがた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/職業能力開発短期大学校"
"http://ja.dbpedia.org/resource/大学前駅_(長野県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/職業能力開発短期大学校"
