"subject","predicate","object"
"http://ja.dbpedia.org/resource/SIESTA_(ゲームブランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MOON_CHILDe"
"http://ja.dbpedia.org/resource/SIESTA_(ゲームブランド)","http://ja.dbpedia.org/property/デビュー作","http://ja.dbpedia.org/resource/MOON_CHILDe"
"http://ja.dbpedia.org/resource/WhiteStudioNekoashi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MOON_CHILDe"
"http://ja.dbpedia.org/resource/あるぺじお_〜きみいろのメロディ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MOON_CHILDe"
"http://ja.dbpedia.org/resource/このかなみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MOON_CHILDe"
"http://ja.dbpedia.org/resource/のみこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MOON_CHILDe"
"http://ja.dbpedia.org/resource/まきいづみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MOON_CHILDe"
"http://ja.dbpedia.org/resource/久弥直樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MOON_CHILDe"
"http://ja.dbpedia.org/resource/新藤涼平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MOON_CHILDe"
"http://ja.dbpedia.org/resource/理多","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MOON_CHILDe"
"http://ja.dbpedia.org/resource/雨音颯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MOON_CHILDe"
