"subject","predicate","object"
"http://ja.dbpedia.org/resource/大吉寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大吉寺_(世田谷区)"
"http://ja.dbpedia.org/resource/大吉寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/大吉寺_(世田谷区)"
"http://ja.dbpedia.org/resource/大吉寺_(世田谷区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Temple"
"http://ja.dbpedia.org/resource/大吉寺_(世田谷区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/大吉寺_(世田谷区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/大吉寺_(世田谷区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/大吉寺_(世田谷区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/大吉寺_(世田谷区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/大吉寺_(世田谷区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/大吉寺_(世田谷区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/大吉寺_(世田谷区)","http://www.w3.org/2000/01/rdf-schema#label","大吉寺 (世田谷区)"
"http://ja.dbpedia.org/resource/大吉寺_(世田谷区)","http://www.w3.org/2000/01/rdf-schema#comment","大吉寺（だいきちじ）は、東京都世田谷区にある浄土宗の寺院。"
"http://ja.dbpedia.org/resource/大吉寺_(世田谷区)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:世田谷区の寺"
"http://ja.dbpedia.org/resource/大吉寺_(世田谷区)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:浄土宗の寺院"
"http://ja.dbpedia.org/resource/大吉寺_(世田谷区)","http://dbpedia.org/ontology/wikiPageID",4160697
"http://ja.dbpedia.org/resource/大吉寺_(世田谷区)","http://dbpedia.org/ontology/wikiPageRevisionID",85092972
"http://ja.dbpedia.org/resource/大吉寺_(世田谷区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僧侶"
"http://ja.dbpedia.org/resource/大吉寺_(世田谷区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真言宗"
"http://ja.dbpedia.org/resource/大吉寺_(世田谷区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:浄土宗の寺院"
"http://ja.dbpedia.org/resource/大吉寺_(世田谷区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:世田谷区の寺"
"http://ja.dbpedia.org/resource/大吉寺_(世田谷区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世田谷区"
"http://ja.dbpedia.org/resource/大吉寺_(世田谷区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿弥陀如来"
"http://ja.dbpedia.org/resource/大吉寺_(世田谷区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸"
"http://ja.dbpedia.org/resource/大吉寺_(世田谷区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/港区_(東京都)"
