"subject","predicate","object"
"http://ja.dbpedia.org/resource/1992年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/引退相撲"
"http://ja.dbpedia.org/resource/1999年の相撲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/引退相撲"
"http://ja.dbpedia.org/resource/2010年の相撲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/引退相撲"
"http://ja.dbpedia.org/resource/2011年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/引退相撲"
"http://ja.dbpedia.org/resource/TVオバケてれもんじゃ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/引退相撲"
"http://ja.dbpedia.org/resource/両国国技館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/引退相撲"
"http://ja.dbpedia.org/resource/佐田の山晋松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/引退相撲"
"http://ja.dbpedia.org/resource/出羽錦忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/引退相撲"
"http://ja.dbpedia.org/resource/力士会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/引退相撲"
"http://ja.dbpedia.org/resource/力士養成員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/引退相撲"
"http://ja.dbpedia.org/resource/北の富士勝昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/引退相撲"
"http://ja.dbpedia.org/resource/北勝海信芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/引退相撲"
"http://ja.dbpedia.org/resource/北太樹明義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/引退相撲"
"http://ja.dbpedia.org/resource/千代の富士貢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/引退相撲"
"http://ja.dbpedia.org/resource/千代大海龍二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/引退相撲"
"http://ja.dbpedia.org/resource/千代天山大八郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/引退相撲"
"http://ja.dbpedia.org/resource/双津竜順一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/引退相撲"
"http://ja.dbpedia.org/resource/双葉山定次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/引退相撲"
"http://ja.dbpedia.org/resource/和歌乃山洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/引退相撲"
"http://ja.dbpedia.org/resource/土佐ノ海敏生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/引退相撲"
"http://ja.dbpedia.org/resource/増位山大志郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/引退相撲"
"http://ja.dbpedia.org/resource/大ノ海久光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/引退相撲"
"http://ja.dbpedia.org/resource/大乃国康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/引退相撲"
"http://ja.dbpedia.org/resource/大嶽部屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/引退相撲"
"http://ja.dbpedia.org/resource/大旺吉伸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/引退相撲"
"http://ja.dbpedia.org/resource/大木戸森右エ門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/引退相撲"
"http://ja.dbpedia.org/resource/大納川憲治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/引退相撲"
"http://ja.dbpedia.org/resource/大隈講堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/引退相撲"
"http://ja.dbpedia.org/resource/大鵬幸喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/引退相撲"
"http://ja.dbpedia.org/resource/天龍源一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/引退相撲"
"http://ja.dbpedia.org/resource/太刀持ち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/引退相撲"
"http://ja.dbpedia.org/resource/女性は土俵から降りてください","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/引退相撲"
"http://ja.dbpedia.org/resource/安田忠夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/引退相撲"
"http://ja.dbpedia.org/resource/安美錦竜児","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/引退相撲"
"http://ja.dbpedia.org/resource/寺尾常史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/引退相撲"
"http://ja.dbpedia.org/resource/常陸山谷右エ門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/引退相撲"
"http://ja.dbpedia.org/resource/式守勘太夫_(12代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/引退相撲"
"http://ja.dbpedia.org/resource/引退","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/引退相撲"
"http://ja.dbpedia.org/resource/引退相撲","http://www.w3.org/2000/01/rdf-schema#label","引退相撲"
"http://ja.dbpedia.org/resource/引退相撲","http://www.w3.org/2000/01/rdf-schema#comment","引退相撲（いんたいずもう）は、力士が現役引退、年寄襲名後に行うイベント。花相撲の一つ。"
"http://ja.dbpedia.org/resource/引退相撲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大相撲"
"http://ja.dbpedia.org/resource/引退相撲","http://dbpedia.org/ontology/wikiPageID",546961
"http://ja.dbpedia.org/resource/引退相撲","http://dbpedia.org/ontology/wikiPageRevisionID",91256868
"http://ja.dbpedia.org/resource/引退相撲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横綱土俵入り"
"http://ja.dbpedia.org/resource/引退相撲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花相撲"
"http://ja.dbpedia.org/resource/引退相撲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大隈講堂"
"http://ja.dbpedia.org/resource/引退相撲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田大学"
"http://ja.dbpedia.org/resource/引退相撲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/取組"
"http://ja.dbpedia.org/resource/引退相撲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十両"
"http://ja.dbpedia.org/resource/引退相撲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タニマチ"
"http://ja.dbpedia.org/resource/引退相撲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大銀杏"
"http://ja.dbpedia.org/resource/引退相撲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横綱"
"http://ja.dbpedia.org/resource/引退相撲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本相撲協会"
"http://ja.dbpedia.org/resource/引退相撲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/引退"
"http://ja.dbpedia.org/resource/引退相撲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三方_(神道)"
"http://ja.dbpedia.org/resource/引退相撲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大相撲"
"http://ja.dbpedia.org/resource/引退相撲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/引退試合"
"http://ja.dbpedia.org/resource/引退相撲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安藝ノ海節男"
"http://ja.dbpedia.org/resource/引退相撲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大関"
