"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17111935","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イルジン"
"http://ja.dbpedia.org/resource/イルジン","http://www.w3.org/2000/01/rdf-schema#label","イルジン"
"http://ja.dbpedia.org/resource/イルジン","http://www.w3.org/2000/01/rdf-schema#comment","イルジン（illudin）類は、一部のキノコによって生産される抗腫瘍、抗菌活性を持つセスキテルペン類である。単離された形で、イルジン類は骨髄性白血病やその他のがん細胞に対して選択的毒性を示す。アメリカ合衆国原産の毒キノコである Omphalotus illudens から単離・命名された。 1963年、日本の中西香爾らによりツキヨタケから発見された際には当時の学名であるLampteromyces japonicusにちなみランプテロール（Lampterol）と命名されたが、後の研究 により、イルジンと同一物質であることが明らかにされた。日本では一時ルナマイシン（Lunamycine）の名も用いられた。 イルジンは毒性が高く、天然型では治療的価値はほとんどない。イルジンは、、、ツキヨタケ（O. japonicus）のような様々な（Omphalotus）の種によって引き起こされる食中毒の原因であると考えられている。 細胞内では、イルジンはDNAと反応し化学的に変化し、ゆえに転写過程を妨げる未知の種類のDNA損傷を作る。この妨害はDNA修復機構のヌクレオチド除去修復によってのみ解消することができる。非転写DNA領域における損傷は無視される。この性質はMGI Pharma社によって抗がん剤として使うためにイロフルベンと呼ばれるイルジン誘導体の開発に利用された。"
"http://ja.dbpedia.org/resource/イルジン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07pvkw"
"http://ja.dbpedia.org/resource/イルジン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インダン"
"http://ja.dbpedia.org/resource/イルジン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スピロ環化合物"
"http://ja.dbpedia.org/resource/イルジン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エノン"
"http://ja.dbpedia.org/resource/イルジン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:セスキテルペン"
"http://ja.dbpedia.org/resource/イルジン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アルコール"
"http://ja.dbpedia.org/resource/イルジン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シクロプロパン"
"http://ja.dbpedia.org/resource/イルジン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自然毒"
"http://ja.dbpedia.org/resource/イルジン","http://dbpedia.org/ontology/wikiPageID",3233773
"http://ja.dbpedia.org/resource/イルジン","http://dbpedia.org/ontology/wikiPageRevisionID",83775941
"http://ja.dbpedia.org/resource/イルジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キノコ"
"http://ja.dbpedia.org/resource/イルジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イロフルベン"
"http://ja.dbpedia.org/resource/イルジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツキヨタケ"
"http://ja.dbpedia.org/resource/イルジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Illudin_family.svg"
"http://ja.dbpedia.org/resource/イルジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/がん"
"http://ja.dbpedia.org/resource/イルジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌクレオチド除去修復"
"http://ja.dbpedia.org/resource/イルジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/イルジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/イルジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オムファロトゥス・オレアリウス"
"http://ja.dbpedia.org/resource/イルジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中西香爾"
"http://ja.dbpedia.org/resource/イルジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オムファロトゥス・ニディフォルミス"
"http://ja.dbpedia.org/resource/イルジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インダン"
"http://ja.dbpedia.org/resource/イルジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オムファロトゥス・イルデンス"
"http://ja.dbpedia.org/resource/イルジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エノン"
"http://ja.dbpedia.org/resource/イルジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツキヨタケ属"
"http://ja.dbpedia.org/resource/イルジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スピロ環化合物"
"http://ja.dbpedia.org/resource/イルジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:自然毒"
"http://ja.dbpedia.org/resource/イルジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/転写_(生物学)"
"http://ja.dbpedia.org/resource/イルジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シクロプロパン"
"http://ja.dbpedia.org/resource/イルジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DNA修復機構"
"http://ja.dbpedia.org/resource/イルジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白血病"
"http://ja.dbpedia.org/resource/イルジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セスキテルペン"
"http://ja.dbpedia.org/resource/イルジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年"
"http://ja.dbpedia.org/resource/イルジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:セスキテルペン"
"http://ja.dbpedia.org/resource/イルジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Omphalotus_illudens"
"http://ja.dbpedia.org/resource/イルジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アルコール"
"http://ja.dbpedia.org/resource/イルジン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/イルジン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Illudin_family.svg?width=300"
"http://ja.dbpedia.org/resource/イルジン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Illudin_family.svg"
"http://ja.dbpedia.org/resource/イルジン","http://dbpedia.org/ontology/abstract","イルジン（illudin）類は、一部のキノコによって生産される抗腫瘍、抗菌活性を持つセスキテルペン類である。単離された形で、イルジン類は骨髄性白血病やその他のがん細胞に対して選択的毒性を示す。アメリカ合衆国原産の毒キノコである Omphalotus illudens から単離・命名された。 1963年、日本の中西香爾らによりツキヨタケから発見された際には当時の学名であるLampteromyces japonicusにちなみランプテロール（Lampterol）と命名されたが、後の研究 により、イルジンと同一物質であることが明らかにされた。日本では一時ルナマイシン（Lunamycine）の名も用いられた。 イルジンは毒性が高く、天然型では治療的価値はほとんどない。イルジンは、、、ツキヨタケ（O. japonicus）のような様々な（Omphalotus）の種によって引き起こされる食中毒の原因であると考えられている。 細胞内では、イルジンはDNAと反応し化学的に変化し、ゆえに転写過程を妨げる未知の種類のDNA損傷を作る。この妨害はDNA修復機構のヌクレオチド除去修復によってのみ解消することができる。非転写DNA領域における損傷は無視される。この性質はMGI Pharma社によって抗がん剤として使うためにイロフルベンと呼ばれるイルジン誘導体の開発に利用された。"
"http://ja.dbpedia.org/resource/イルジン","http://dbpedia.org/ontology/wikiPageLength",2269
"http://ja.dbpedia.org/resource/イルジン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/イルジン?oldid=83775941&ns=0"
"http://ja.dbpedia.org/resource/イルジン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/イルジン"
