"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11613965","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/舵英里"
"http://ja.dbpedia.org/resource/007_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舵英里"
"http://ja.dbpedia.org/resource/いち*ラキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舵英里"
"http://ja.dbpedia.org/resource/冬水社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舵英里"
"http://ja.dbpedia.org/resource/新潟県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舵英里"
"http://ja.dbpedia.org/resource/日本の漫画家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舵英里"
"http://ja.dbpedia.org/resource/舵英里","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/舵英里","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCreator"
"http://ja.dbpedia.org/resource/舵英里","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/舵英里","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/舵英里","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/舵英里","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/舵英里","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/舵英里","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/舵英里","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/舵英里","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/舵英里","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/舵英里","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/舵英里","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/舵英里","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/舵英里","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/舵英里","http://www.w3.org/2000/01/rdf-schema#label","舵英里"
"http://ja.dbpedia.org/resource/舵英里","http://www.w3.org/2000/01/rdf-schema#comment","舵 英里（かじ えいり、2月15日 - ）は、日本の漫画家。新潟県出身。血液型はA型。主に『いち＊ラキ』（冬水社）にて執筆していた。同誌の休刊後も冬水社で活動している。"
"http://ja.dbpedia.org/resource/舵英里","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漫画家"
"http://ja.dbpedia.org/resource/舵英里","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/舵英里","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/舵英里","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新潟県出身の人物"
"http://ja.dbpedia.org/resource/舵英里","http://dbpedia.org/ontology/wikiPageID",1786759
"http://ja.dbpedia.org/resource/舵英里","http://dbpedia.org/ontology/wikiPageRevisionID",92512497
"http://ja.dbpedia.org/resource/舵英里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/舵英里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/舵英里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いち*ラキ"
"http://ja.dbpedia.org/resource/舵英里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画家"
"http://ja.dbpedia.org/resource/舵英里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警視庁特犯課007"
"http://ja.dbpedia.org/resource/舵英里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABO式血液型"
"http://ja.dbpedia.org/resource/舵英里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県"
"http://ja.dbpedia.org/resource/舵英里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/舵英里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新潟県出身の人物"
"http://ja.dbpedia.org/resource/舵英里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少女漫画"
"http://ja.dbpedia.org/resource/舵英里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漫画家"
"http://ja.dbpedia.org/resource/舵英里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月15日"
"http://ja.dbpedia.org/resource/舵英里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/舵英里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冬水社"
"http://ja.dbpedia.org/resource/舵英里","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tosuisha.co.jp/out/kaji.html"
"http://ja.dbpedia.org/resource/舵英里","http://xmlns.com/foaf/0.1/name","舵 英里"
"http://ja.dbpedia.org/resource/舵英里","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ISBN2"
"http://ja.dbpedia.org/resource/舵英里","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_漫画家"
"http://ja.dbpedia.org/resource/舵英里","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典範囲"
"http://ja.dbpedia.org/resource/舵英里","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist"
"http://ja.dbpedia.org/resource/舵英里","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/舵英里","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:存命人物の出典明記"
"http://ja.dbpedia.org/resource/舵英里","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年月日と年齢"
"http://ja.dbpedia.org/resource/舵英里","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-artist-stub"
"http://ja.dbpedia.org/resource/舵英里","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/舵英里","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/舵英里"
"http://ja.dbpedia.org/resource/舵英里","http://ja.dbpedia.org/property/ふりがな","かじ えいり"
"http://ja.dbpedia.org/resource/舵英里","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/少女漫画"
"http://ja.dbpedia.org/resource/舵英里","http://ja.dbpedia.org/property/名前","舵 英里"
"http://ja.dbpedia.org/resource/舵英里","http://ja.dbpedia.org/property/活動期間",2004
"http://ja.dbpedia.org/resource/舵英里","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/漫画家"
"http://ja.dbpedia.org/resource/舵英里","http://ja.dbpedia.org/property/生地","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/舵英里","http://ja.dbpedia.org/property/生地","http://ja.dbpedia.org/resource/新潟県"
"http://ja.dbpedia.org/resource/舵英里","http://dbpedia.org/ontology/birthYear","0215"
"http://ja.dbpedia.org/resource/舵英里","http://dbpedia.org/ontology/abstract","舵 英里（かじ えいり、2月15日 - ）は、日本の漫画家。新潟県出身。血液型はA型。主に『いち＊ラキ』（冬水社）にて執筆していた。同誌の休刊後も冬水社で活動している。"
"http://ja.dbpedia.org/resource/舵英里","http://dbpedia.org/ontology/wikiPageLength",8959
"http://ja.dbpedia.org/resource/舵英里","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/舵英里?oldid=92512497&ns=0"
"http://ja.dbpedia.org/resource/警視庁特犯課007","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舵英里"
"http://ja.dbpedia.org/resource/警視庁特犯課007","http://ja.dbpedia.org/property/作者","http://ja.dbpedia.org/resource/舵英里"
"http://ja.wikipedia.org/wiki/舵英里","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/舵英里"
