"subject","predicate","object"
"http://ja.dbpedia.org/resource/スレンドラジット","http://www.w3.org/2000/01/rdf-schema#label","スレンドラジット"
"http://ja.dbpedia.org/resource/スレンドラジット","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cf6y"
"http://ja.dbpedia.org/resource/スレンドラジット","http://dbpedia.org/ontology/wikiPageID",342001
"http://ja.dbpedia.org/resource/スレンドラジット","http://dbpedia.org/ontology/wikiPageRevisionID",3169459
"http://ja.dbpedia.org/resource/スレンドラジット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガルダ"
"http://ja.dbpedia.org/resource/スレンドラジット","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ガルダ"
"http://ja.dbpedia.org/resource/スレンドラジット","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/スレンドラジット"
"http://ja.dbpedia.org/resource/スレンドラジット","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/スレンドラジット","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/スレンドラジット?oldid=3169459&ns=0"
"http://ja.wikipedia.org/wiki/スレンドラジット","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/スレンドラジット"
