"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17992705","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/実相院_(松平忠光正室)"
"http://ja.dbpedia.org/resource/丈六寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実相院_(松平忠光正室)"
"http://ja.dbpedia.org/resource/二の丸殿_(戸田松平家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実相院_(松平忠光正室)"
"http://ja.dbpedia.org/resource/即心院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実相院_(松平忠光正室)"
"http://ja.dbpedia.org/resource/実相院_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実相院_(松平忠光正室)"
"http://ja.dbpedia.org/resource/実相院_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/実相院_(松平忠光正室)"
"http://ja.dbpedia.org/resource/実相院_(松平忠光正室)","http://www.w3.org/2000/01/rdf-schema#label","実相院 (松平忠光正室)"
"http://ja.dbpedia.org/resource/実相院_(松平忠光正室)","http://www.w3.org/2000/01/rdf-schema#comment","実相院（じっそういん、? - 寛永6年（1629年））は、信濃松本藩主・松平康長の次男で嫡子であった松平忠光の正室。父は阿波徳島藩祖・蜂須賀家政。母は家政の側室の女。兄姉には蜂須賀至鎮、即心院（池田由之正室）、阿喜姫（井伊直孝正室）がいる。名は辰（たつ）。"
"http://ja.dbpedia.org/resource/実相院_(松平忠光正室)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の女性"
"http://ja.dbpedia.org/resource/実相院_(松平忠光正室)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徳島藩の人物"
"http://ja.dbpedia.org/resource/実相院_(松平忠光正室)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/実相院_(松平忠光正室)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松本藩の人物"
"http://ja.dbpedia.org/resource/実相院_(松平忠光正室)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:蜂須賀阿波守家"
"http://ja.dbpedia.org/resource/実相院_(松平忠光正室)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1629年没"
"http://ja.dbpedia.org/resource/実相院_(松平忠光正室)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戸田松平家"
"http://ja.dbpedia.org/resource/実相院_(松平忠光正室)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:17世紀日本の女性"
"http://ja.dbpedia.org/resource/実相院_(松平忠光正室)","http://dbpedia.org/ontology/wikiPageID",3038301
"http://ja.dbpedia.org/resource/実相院_(松平忠光正室)","http://dbpedia.org/ontology/wikiPageRevisionID",86755742
"http://ja.dbpedia.org/resource/実相院_(松平忠光正室)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井伊直孝"
"http://ja.dbpedia.org/resource/実相院_(松平忠光正室)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島市"
"http://ja.dbpedia.org/resource/実相院_(松平忠光正室)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛永"
